,,,,,,,,,,,,,
1,no,구입처,연도,월,약품명,약품규격,약품단위,제조·수입업체,약품구분,출고량,출고금액,반품량,반품금액
163,162,대통령실,2014,10,지씨플루프리필드시린지주(인플루엔자분할백신)(수출명:지씨플루프리필드시린지주) 인플루엔자분할백신,0.5,ml(밀리그램),녹십자,전문의약품,350,"3,850,000",,
164,163,대통령경호실,2014,11,디티부스터에스에스아이주(프리필드시린지)(성인용흡착디프테리아및파상풍혼합톡소이드) 디프테리아 파상풍,0.5,ml(밀리그램),(주)엑세스파마,전문의약품,10,"132,000",,
165,164,대통령경호실,2014,11,뮤테란주사(아세틸시스테인) 진해 거담제,10,ml(밀리그램),한화제약,전문의약품,10,"7,740",,
166,165,대통령경호실,2014,11,사이톱신주(시프로플록사신) 향균제,100,ml(밀리그램),씨제이헬스케어(주),전문의약품,30,"272,550",,
167,166,대통령경호실,2014,11,성광포비딘(포비돈요오드액10%) 소독약,1,l(밀리그램),(주)퍼슨,일반의약품,3,"18,000",,
168,167,대통령경호실,2014,11,셀레나제티프로주사 셀레늄 보급 ./ 셀레늄 주사제,10,ml(밀리그램),비오신코리아(주),전문의약품,20,"500,000",,
169,168,대통령경호실,2014,11,아데노코주사(아데노신) 심실성 빈맥,2,ml(밀리그램),사노피아벤티스코리아,전문의약품,18,"138,600",,
170,169,대통령경호실,2014,11,"액티나마이드주1000마이크로그람(코바마미드주) 비타민 보급/ 비타민 B12 주사제, , 마이어스 칵테일 요법의 한 성분",2,ml(밀리그램),신풍제약,전문의약품,10,"11,480",,
171,170,대통령경호실,2014,11,에토미데이트리푸로주 전신 마취제 / 프로포폴보다 효과가 빠른 향정신성 의약품,10,ml(밀리그램),비브라운코리아,전문의약품,20,"87,880",,
172,171,대통령경호실,2014,11,엠.브이.에취주(바이알) 혼합 비타민제,5,ml(밀리그램),환인제약(주),전문의약품,20,"22,560",,
173,172,대통령경호실,2014,11,"유니씨주(아스코르빈산) 비타민C 보급/ 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,10,"30,000",,
174,173,대통령경호실,2014,11,유한세파졸린주사1000mg 항생제 / 주로 피부감염에 처방하는 항생제,1000,mg(밀리그램),유한양행,전문의약품,10,"10,360",,
175,174,대통령경호실,2014,11,제놀쿨카타플라스마 진통 소염제,240,mg(밀리그램),녹십자,일반의약품,"2,500","750,000",,
176,175,대통령경호실,2014,11,제일한방파프수에스카타플라스마 진통 소염제,280,mg(밀리그램),제일약품(주),일반의약품,"1,200","420,000",,
177,176,대통령경호실,2014,11,중외5%포도당주사액 포도당 주사액,200,ml(밀리그램),제이더블유중외제약(주),전문의약품,50,"56,400",,
178,177,대통령경호실,2014,11,지씨플루프리필드시린지주(인플루엔자분할백신)(수출명:지씨플루프리필드시린지주) 인플루엔자분할백신,0.5,ml(밀리그램),녹십자,전문의약품,150,"1,650,000",,
179,178,대통령경호실,2014,11,케토신주사(케토롤락트로메타민)(수출명:뉴케토신주사NEWKETOCININJ) 소염제,1,ml(밀리그램),명문제약,전문의약품,50,"38,600",,
180,179,대통령경호실,2014,11,케토톱플라스타(케토프로펜)(인도수출명:케토패취대만수출명:관건(關健)베트남수출명:태평양케토프로펜) 진통 소염,30,mg(밀리그램),에스트라,일반의약품,"2,100","660,000",,
181,180,대통령경호실,2014,11,코다론주사(아미오다론염산염) 부정맥 용제,3,ml(밀리그램),사노피아벤티스코리아,전문의약품,18,"37,170",,
182,181,대통령경호실,2014,11,"큐프린주(노르에피네프린타르타르산염수화물) 급성 저혈압 / 혈압저하, 심정지 등에 쓰는 응급주사약",4,ml(밀리그램),비씨월드제약,전문의약품,10,"26,890",,
183,182,대통령경호실,2014,11,크레타민주 아미노산 보급,500,ml(밀리그램),제이더블유중외제약(주),전문의약품,30,"273,600",,
184,183,대통령경호실,2014,11,타미풀주(수출명:TAMIPOOL)(베트남수출명:SELVITENINJ.) 혼합 비타민제,3300,IU,(주)셀트리온제약,전문의약품,30,"51,840",,
185,184,대통령경호실,2014,11,트라스트패취(피록시캄)(수출명:미포톱) 소염제,48,mg(밀리그램),에스케이케미칼 (주),일반의약품,150,"142,500",,
186,185,대통령경호실,2014,11,푸르설타민주(푸르설티아민염산염) 비타민 비1 공급 (일명 마늘주사 - 노화방지 만성피로 개선),10,ml(밀리그램),녹십자,전문의약품,50,"275,000",,
187,186,대통령경호실,2014,11,프리베나13주(폐렴구균씨알엠(CRM197)단백접합백신) 백신류/ 폐렴구균 예방주사,0.5,ml(밀리그램),한국화이자제약(주),전문의약품,6,"442,200",,
188,187,대통령경호실,2014,11,하이퍼테트주(항파상풍사람면역글로불린)(수출명:세로테트) 파상풍,250,IU,녹십자,전문의약품,10,"192,600",,
189,188,대통령경호실,2014,11,"휴온스도파민주사액(도파민염산염)[수출명:DOPACEFINJ 심근경색/ 승압제, 혈압유지가 안되는 중환자에 투여되는 약",5,ml(밀리그램),(주)휴온스,전문의약품,10,"18,780",,
190,189,청와대경호처,2014,11,"가스터디정20㎎(파모티딘) 소화성 궤양 / 위염, 십이지장염 치료제(잔탁과 거의 유사한 약)",20,mg(밀리그램),한국아스텔라스,전문의약품,200,"54,140",,
191,190,청와대경호처,2014,11,"넥시움정40밀리그람(에스오메프라졸마그네슘) 소화성 궤양/ 위궤양, 역류성식도염 치료약(판토록과 거의 같은 약)",40,mg(밀리그램),한국아스트라제네카(주),전문의약품,140,"189,300",,
192,191,청와대경호처,2014,11,노바스크정5밀리그람(암로디핀베실산염) 고혈압/ 항고혈압제(칼슘채널차단제),5,mg(밀리그램),한국화이자제약(주),전문의약품,90,"31,800",,
193,192,청와대경호처,2014,11,더마톱연고0.25%(프레드니카르베이트) 소염제,10,g(그램),(주)한독,전문의약품,20,"31,400",,
194,193,청와대경호처,2014,11,데스오웬로오숀0.05%(데소나이드) 피부염 치료,120,ml(밀리그램),갈더마코리아(주),전문의약품,5,"27,100",,
195,194,청와대경호처,2014,11,데타손로오숀0.25%(데속시메타손) 소염제,20,ml(밀리그램),주)동성제약,전문의약품,5,"11,650",,
196,195,청와대경호처,2014,11,데타손연고0.25%(데속시메타손) 소염제,20,g(그램),주)동성제약,전문의약품,30,"40,500",,
197,196,청와대경호처,2014,11,디페린겔0.1%(아다팔렌) 여드름,15,g(그램),갈더마코리아(주),전문의약품,3,"58,500",,
198,197,청와대경호처,2014,11,라미실외용액(염산테르비나핀) 무좀,30,ml(밀리그램),한국노바티스(주),일반의약품,5,"50,500",,
199,198,청와대경호처,2014,11,라미실크림1%(염산테르비나핀) 무좀,15,g(그램),한국노바티스(주),일반의약품,30,"104,100",,
200,199,청와대경호처,2014,11,리프레쉬플러스점안액0.5%(카르복시메칠셀룰로오스나트륨) 점안액,0.4,ml(밀리그램),삼일엘러간,일반의약품,450,"65,420",,
201,200,청와대경호처,2014,11,리피토정10밀리그람(아토르바스타틴칼슘삼수화물) 고지혈증,10,mg(밀리그램),한국화이자제약(주),전문의약품,28,"17,820",,
202,201,청와대경호처,2014,11,마데카솔케어연고 상처 치료제,6,g(그램),동국제약,일반의약품,20,"66,000",,
203,202,청와대경호처,2014,11,"메디락디에스장용캡슐(바실루스서브틸리스균,엔테로코쿠스페슘균배양물) 유산균",250,mg(밀리그램),한미약품(주),일반의약품,100,"9,120",,
204,203,청와대경호처,2014,11,명문니트로글리세린0.6밀리그람설하정 급성 협심증,0.6,mg(밀리그램),명문제약,전문의약품,400,"15,880",,
205,204,청와대경호처,2014,11,물린디액 소염제,60,g(그램),신신제약(주),일반의약품,20,"52,000",,
206,205,청와대경호처,2014,11,뮤코펙트정(암브록솔염산염) 진해 거담제,30,mg(밀리그램),한국베링거인겔하임(주),일반의약품,"4,000","228,880",,
207,206,청와대경호처,2014,11,바리다제정(스트렙토키나제스트렙토도르나제)(군납명:스트렙토키나제-스트렙토도르나제정12500단위) 소염제,12500,IU,에스케이케미칼 (주),전문의약품,"2,500","169,750",,
208,207,청와대경호처,2014,11,바이겔크림(인도메타신) 소염제,25,g(그램),초당약품공업,일반의약품,40,"51,600",,
209,208,청와대경호처,2014,11,버물리에스액 항이스타민제,50,ml(밀리그램),현대약품(주),일반의약품,30,"75,000",,
210,209,청와대경호처,2014,11,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,600,"87,600",,
211,210,청와대경호처,2014,11,부스코판당의정(브롬화부틸스코폴라민) 진경제,10,mg(밀리그램),한국베링거인겔하임(주),일반의약품,500,"21,340",,
212,211,청와대경호처,2014,11,비졸본정(브롬헥신염산염) 진해 거담제,8,mg(밀리그램),한국베링거인겔하임(주),일반의약품,"1,000","10,660",,
213,212,청와대경호처,2014,11,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,40,"88,000",,
214,213,청와대경호처,2014,11,삼아시메티딘정 소화성 궤양 용제,200,mg(밀리그램),삼아제약,전문의약품,"2,000","106,680",,
215,214,청와대경호처,2014,11,삼아탄툼액(벤지다민염산염) 치과구강용약/ 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,140,"135,800",,
216,215,청와대경호처,2014,11,성광에어파스 소염제,200,ml(밀리그램),(주)퍼슨,일반의약품,10,"20,000",,
217,216,청와대경호처,2014,11,성광티눈액 티눈액,15,ml(밀리그램),(주)퍼슨,일반의약품,3,"3,000",,
218,217,청와대경호처,2014,11,세비프록스액(시클로피록스올아민) 지루성 피부염,100,g(그램),글락소스미스클라인,일반의약품,5,"43,200",,
219,218,청와대경호처,2014,11,스멕타현탁액(디옥타헤드랄스멕타이트) 정장제(지사제),20,ml(밀리그램),(주)대웅제약,일반의약품,360,"99,900",,
220,219,청와대경호처,2014,11,스트렙실허니앤레몬트로키(플루르비프로펜)스트렙실오렌지트로키(플루르비프로펜) 인후염,8.75,mg(밀리그램),옥시레킷벤키저,일반의약품,120,"28,500",,
221,220,청와대경호처,2014,11,쎄레브렉스캡슐200밀리그람(세레콕시브) 소염제,200,mg(밀리그램),한국화이자제약(주),전문의약품,100,"94,300",,
222,221,청와대경호처,2014,11,아드반탄연고(메틸프레드니솔론아세포네이트) 소염제,15,g(그램),한국메나리니(주),전문의약품,3,"6,960",,
223,222,청와대경호처,2014,11,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염,120,기타,글락소스미스클라인,전문의약품,5,"55,850",,
224,223,청와대경호처,2014,11,아제란점안액(염산아젤라스틴)(수출명:뉴아제란점안액NEWAZELANOphthalmicsolution) 점안액,6,ml(밀리그램),(주)태준제약,전문의약품,5,"29,300",,
225,224,청와대경호처,2014,11,아타칸정16밀리그람(칸데사르탄실렉세틸) 혈압 강화제/ 항고혈압제 (안지오텐신 II 길항제),16,mg(밀리그램),유한양행,전문의약품,30,"23,730",,
226,225,청와대경호처,2014,11,알마겔에프현탁액(알마게이트) 제산제,15,ml(밀리그램),유한양행,일반의약품,200,"21,090",,
227,226,청와대경호처,2014,11,알타고연고(레타파물린) 화농성 질환용제,5,g(그램),글락소스미스클라인,전문의약품,10,"40,000",,
228,227,청와대경호처,2014,11,애드빌리퀴겔연질캡슐(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,30,"6,450",,
229,228,청와대경호처,2014,11,에어탈정(아세클로페낙) 소염제,100,mg(밀리그램),(주)대웅제약,전문의약품,"5,000","920,000",,
230,229,청와대경호처,2014,11,에코암시론크림 무좀 건선,450,g(그램),(주)CMG제약,전문의약품,5,"85,000",,
231,230,청와대경호처,2014,11,옵타젠트점안액(포비돈) 점안액,10,ml(밀리그램),주)삼일제약,일반의약품,5,"7,100",,
232,231,청와대경호처,2014,11,일동아목시실린수화물캡슐250mg(밀리그램) 항생제/ 광범위 경구항생제,250,mg(밀리그램),일동제약(주),전문의약품,300,"15,990",,
233,232,청와대경호처,2014,11,젠텔정400밀리그람(알벤다졸) 구충제,400,mg(밀리그램),(주)유한메디카,일반의약품,13,"7,800",,
234,233,청와대경호처,2014,11,"조비락스크림(아시클로버) 항바이러스제 / 입술포진, 생식기포진에 바르는 항바이러스제 연고",10,g(그램),동아ST,일반의약품,10,"127,200",,
235,234,청와대경호처,2014,11,코푸시럽에스 진해 거담제,500,ml(밀리그램),유한양행,일반의약품,2,"9,600",,
236,235,청와대경호처,2014,11,퀴노비드점안액(오플록사신)(수출명:오크포점안액) 점안액,5,ml(밀리그램),한림제약(주),전문의약품,15,"37,050",,
237,236,청와대경호처,2014,11,크라비트점안액(레보플록사신) 점안액,5,ml(밀리그램),한국산텐제약(주),전문의약품,10,"32,600",,
238,237,청와대경호처,2014,11,타리비드이용액(오플록사신) 항균제,5,ml(밀리그램),제일약품(주),전문의약품,10,"24,600",,
239,238,청와대경호처,2014,11,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,"8,700","844,280",,
240,239,청와대경호처,2014,11,타이레놀정160밀리그람(아세트아미노펜) 해열제 진통제,160,mg(밀리그램),한국얀센,일반의약품,80,"12,800",,
241,240,청와대경호처,2014,11,타이레놀콜드-에스정(수출명:TylenolColdTabletTylenolColdCaplet) 해열제 진통제,325,mg(밀리그램),한국얀센,일반의약품,"3,200","312,000",,
242,241,청와대경호처,2014,11,테라마이신안연고 항생제 연고,3.5,g(그램),한국화이자제약(주),전문의약품,30,"11,400",,
243,242,청와대경호처,2014,11,팜비어정750mg(밀리그램)(팜시클로비르) 대상포진 감염증,750,mg(밀리그램),한국노바티스(주),전문의약품,35,"375,100",,
244,243,청와대경호처,2014,11,하이드코트크림(히드로코르티손발레레이트) 소염제,20,g(그램),녹십자,전문의약품,50,"100,000",,
245,244,대통령경호실,2014,12,그린포비돈요오드액 소독약,1,l(밀리그램),(주)그린제약,일반의약품,15,"99,000",,
246,245,대통령경호실,2014,12,니코틴엘TTS10(니코틴) 금연시 보조요법제,17.5,mg(밀리그램),한국노바티스(주),일반의약품,700,"1,000,000",,
247,246,대통령경호실,2014,12,니코틴엘TTS20(니코틴) 금연시 보조요법제,35,mg(밀리그램),한국노바티스(주),일반의약품,700,"1,100,000",,
248,247,대통령경호실,2014,12,니코틴엘TTS30(니코틴) 금연시 보조요법제,52.5,mg(밀리그램),한국노바티스(주),일반의약품,700,"1,200,000",,
249,248,대통령경호실,2014,12,니코틴엘껌2mg(밀리그램)(니코틴) 금연시 보조요법제,2,mg(밀리그램),한국노바티스(주),일반의약품,"1,200","550,000",,
250,249,대통령경호실,2014,12,대한50%포도당주 포도당,100,ml(밀리그램),대한약품공업(주),전문의약품,15,"19,905",,
251,250,대통령경호실,2014,12,대한멸균생리식염수(생리식염주사액) 식염수,1000,ml(밀리그램),대한약품공업(주),전문의약품,15,"22,365",,
252,251,대통령경호실,2014,12,대한아트로핀황산염주사액 진경제 /치명적인 서맥 혹은 유기인 살충제 중독치료에 사용하는 주사제,1,ml(밀리그램),대한약품공업(주),전문의약품,750,"221,250",,
253,252,대통령경호실,2014,12,"대한에피네프린주사액 부신 호르몬제 / 혈압저하, 심정지, 치명적인 알레르기 반응 등에 쓰는 응급주사약",1,ml(밀리그램),대한약품공업(주),전문의약품,750,"247,500",,
254,253,대통령경호실,2014,12,대한포도당주사액(5%) 포도당,50,ml(밀리그램),대한약품공업(주),전문의약품,20,"18,940",,
255,254,대통령경호실,2014,12,대한포도당주사액(5%) 포도당,500,ml(밀리그램),대한약품공업(주),전문의약품,15,"19,695",,
256,255,대통령경호실,2014,12,대한하트만덱스주사액 혈액 대용제,1000,ml(밀리그램),대한약품공업(주),전문의약품,15,"23,790",,
257,256,대통령경호실,2014,12,명문니트로글리세린0.6밀리그람설하정 급성 협심증,0.6,mg(밀리그램),명문제약,전문의약품,"1,500","61,500",,
258,257,대통령경호실,2014,12,바이엘아스피린정100밀리그람 해열 소염 / 항혈소판제,100,mg(밀리그램),바이엘코리아(주),일반의약품,"1,800","37,800",,
259,258,대통령경호실,2014,12,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,450,"113,850",,
260,259,대통령경호실,2014,12,벤토린에보할러(살부타몰황산염) 기도 폐쇄성 장애,200,기타,글락소스미스클라인,전문의약품,15,"43,710",,
261,260,대통령경호실,2014,12,성광포스틱스왑액(포비돈요오드) 소독약,1.5,ml(밀리그램),(주)퍼슨,일반의약품,"1,500","165,000",,
262,261,대통령경호실,2014,12,스멕타현탁액(디옥타헤드랄스멕타이트) 정장제(지사제),20,ml(밀리그램),(주)대웅제약,일반의약품,"1,800","84,000",,
263,262,대통령경호실,2014,12,실마진1%크림(설파디아진은)(수출명 : Emzin Cream Silver Sulfadiazine 1%) 피부궤양,500,g(그램),동화약품공업주식회사,전문의약품,15,"217,500",,
264,263,대통령경호실,2014,12,"씨제이염산도파민프리믹스80mg주 심근경색/ 승압제, 혈압유지가 안되는 중환자에 투여되는 약",500,ml(밀리그램),씨제이헬스케어(주),전문의약품,20,"116,540",,
265,264,대통령경호실,2014,12,알레그라정120밀리그람(펙소페나딘염산염) 항히스타민제,120,mg(밀리그램),(주)한독,일반의약품,450,"101,700",,
266,265,대통령경호실,2014,12,알마겔현탁액(알마게이트)(수출명:유만겔현탁액) 제산제,15,ml(밀리그램),유한양행,일반의약품,300,"22,800",,
267,266,대통령경호실,2014,12,애드빌리퀴겔연질캡슐(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,300,"75,900",,
268,267,대통령경호실,2014,12,유한세파졸린주사1000mg(수출명:오리졸린주1000mg메디세파졸린1000mg유한세졸주1000mg마이코신주레프졸린주) 항생제,1000,mg(밀리그램),유한양행,전문의약품,150,"155,400",,
269,268,대통령경호실,2014,12,제놀쿨카타플라스마 소염제,240,mg(밀리그램),녹십자,일반의약품,75,"24,750",,
270,269,대통령경호실,2014,12,케토톱플라스타(케토프로펜)(인도수출명:케토패취대만수출명:관건(關健)베트남수출명:태평양케토프로펜) 진통 소염,30,mg(밀리그램),에스트라,일반의약품,105,"37,950",,
271,270,대통령경호실,2014,12,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,450,"99,000",,
272,271,대통령경호실,2014,12,타이레놀콜드-에스정(수출명:TylenolColdTabletTylenolColdCaplet) 해열제 진통제,325,mg(밀리그램),한국얀센,일반의약품,450,"59,400",,
273,272,대통령경호실,2014,12,후시딘연고(퓨시드산나트륨) 항생제,10,g(그램),동화약품공업주식회사,일반의약품,15,"82,500",,
274,273,청와대경비단,2014,12,로프민플러스캡슐 정장제,20,mg(밀리그램),영일제약(주),일반의약품,100,"10,000",,
275,274,청와대경비단,2014,12,멘소래담로오숀(Mentholatumlotion) 근육통,100,ml(밀리그램),한국멘소래담,일반의약품,7,"35,000",,
276,275,청와대경비단,2014,12,타이레놀정500밀리그람(아세트아미노펜)(수출명:TylenolExtraStrengthCaplets) 해열제 진통제,500,mg(밀리그램),한국얀센,일반의약품,200,"36,000",,
277,276,청와대경비단,2014,12,화이투벤씨플러스캡슐 해열 소염제,200,mg(밀리그램),동화약품공업주식회사,일반의약품,300,"54,000",,
278,277,청와대경호처,2014,12,애드빌정(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,,,30,"6,450"
279,278,대통령경호실,2015,2,"마시주사10%(황산마그네슘수화물) 진경제 / 마그네슘 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),(주)휴온스,전문의약품,50,"78,900",,
280,279,대통령경호실,2015,2,"베카론주(베쿠로늄브롬화물) 골격근이완제 / 전신마취 때 쓰는 근이완제, 인공호흡기 없이 투여할 수 없는 약",4,mg(밀리그램),이연제약(주),전문의약품,10,"9,710",,
281,280,대통령경호실,2015,2,부스코판주사액(브롬화부틸스코폴라민) 진경제,20,mg(밀리그램),(주)한독,전문의약품,50,"13,350",,
282,281,대통령경호실,2015,2,"삐콤헥사주(수출명:에너비트주) 비타민 보급/ 비타민 B complex 주사제, 마이어스 칵테일 요법의 한 성분",40,mg(밀리그램),유한양행,전문의약품,50,"11,800",,
283,282,대통령경호실,2015,2,셀레나제100마이크로그램프로주사(아셀렌산나트륨오수화물) 셀레늄 보급/ 셀레늄 주사제,2,ml(밀리그램),비오신코리아(주),전문의약품,50,"275,000",,
284,283,대통령경호실,2015,2,신풍트라넥삼산주사500밀리그람(수출명:TRAMICInjection500mg) 지혈제 / 객혈 혹은 내장출혈시 지혈목적으로 투여하는 주사제,500,mg(밀리그램),신풍제약,전문의약품,50,"16,450",,
285,284,대통령경호실,2015,2,"액티나마이드주1000마이크로그람(코바마미드주) 비타민 보급/ 비타민 B12 주사제, , 마이어스 칵테일 요법의 한 성분",2,ml(밀리그램),신풍제약,전문의약품,30,"34,440",,
286,285,대통령경호실,2015,2,엠.브이.에취주(바이알) 혼합 비타민제,5,ml(밀리그램),환인제약(주),전문의약품,30,"33,840",,
287,286,대통령경호실,2015,2,"유니씨주(아스코르빈산) 비타민C 보급/ 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,30,"90,000",,
288,287,대통령경호실,2015,2,유한세파졸린주사1000mg 항생제,1000,mg(밀리그램),유한양행,전문의약품,10,"10,360",,
289,288,대통령경호실,2015,2,일성이솝틴주사(베라파밀염산염) 혐심증 부정맥,2,ml(밀리그램),일성신약주식회사,전문의약품,30,"22,260",,
290,289,대통령경호실,2015,2,제일핫파프(군납명:노닐산바닐아미드카타플라스마제) 소염제,58.3,mg(밀리그램),제일약품(주),일반의약품,50,"18,000",,
291,290,대통령경호실,2015,2,중외후리아민8.5%주(수출명:AMINOGOLD8.5%InjAMIGOLD8.5%Inj.) 아미노산 보급,250,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"75,160",,
292,291,대통령경호실,2015,2,케토톱플라스타(케토프로펜) 진통 소염,30,mg(밀리그램),에스트라,일반의약품,700,"220,000",,
293,292,대통령경호실,2015,2,헤르벤주50mg(밀리그램)(딜티아젬염산염) 혈관 확장제,50,mg(밀리그램),씨제이헬스케어(주),전문의약품,10,"39,100",,
294,293,청와대경호처,2015,2,레보투스정(레보드로프로피진) 진해 거담제,60,mg(밀리그램),현대약품(주),전문의약품,100,"14,010",,
295,294,청와대경호처,2015,2,바이겔크림(인도메타신) 소염제,25,g(그램),초당약품공업,일반의약품,20,"25,800",,
296,295,청와대경호처,2015,2,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,600,"87,600",,
297,296,청와대경호처,2015,2,부스코판당의정(브롬화부틸스코폴라민) 진경제,10,mg(밀리그램),한국베링거인겔하임(주),일반의약품,500,"21,350",,
298,297,청와대경호처,2015,2,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,20,"44,000",,
299,298,청와대경호처,2015,2,시스탄점안액 점안액,5,ml(밀리그램),한국알콘(주),일반의약품,6,"24,000",,
300,299,청와대경호처,2015,2,알타고연고(레타파물린) 화농성 질환용제,5,g(그램),글락소스미스클라인,전문의약품,3,"12,000",,
301,300,청와대경호처,2015,2,엘도스캡슐(에르도스테인) 진해 거담제,300,mg(밀리그램),(주)대웅제약,일반의약품,500,"95,060",,
302,301,청와대경호처,2015,2,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제",5,mg(밀리그램),한국엠에스디,전문의약품,90,"63,900",,
303,302,대통령경호실,2015,4,라이넥주(자하거가수분해물)(수출명:LAENNEC INJ.) (일명 태반주사 - 항노화 만성피로 개선),2,ml(밀리그램),(주)녹십자웰빙,전문의약품,50,"247,500",,
304,303,대통령경호실,2015,4,루치온주(글루타티온(환원형)) (일명 백옥주사 - 피부 미백 개선),600,mg(밀리그램),대한뉴팜(주),전문의약품,20,"220,000",,
305,304,대통령경호실,2015,4,제일티아민염산염주사액 비타민 B1제,2,ml(밀리그램),(주)제일제약,전문의약품,50,"15,000",,
306,305,대통령경호실,2015,4,휴온스피리독신염산염주사액 비타민 B1제,1,ml(밀리그램),(주)휴온스,전문의약품,50,"15,000",,
307,306,대통령경호실,2015,4,히시파겐씨주20ml(밀리그램) (일명 감초주사 - 만성간질환 / 만성피로 개선),20,ml(밀리그램),녹십자,전문의약품,50,"178,200",,
308,307,청와대경호처,2015,4,레보투스정(레보드로프로피진) 진해 거담제,60,mg(밀리그램),현대약품(주),전문의약품,100,"14,010",100,"14,010"
309,308,청와대경호처,2015,4,바이겔크림(인도메타신) 소염제,25,g(그램),초당약품공업,일반의약품,20,"25,800",20,"25,800"
310,309,청와대경호처,2015,4,베아제정 소화제,50,mg(밀리그램),(주)대웅제약,일반의약품,600,"87,600",600,"87,600"
311,310,청와대경호처,2015,4,부스코판당의정(브롬화부틸스코폴라민) 진경제,10,mg(밀리그램),한국베링거인겔하임(주),일반의약품,500,"21,350",500,"21,350"
312,311,청와대경호처,2015,4,산클점안액 점안액,15,ml(밀리그램),씨제이헬스케어(주),일반의약품,20,"44,000",20,"44,000"
313,312,청와대경호처,2015,4,시스탄점안액 점안액,5,ml(밀리그램),한국알콘(주),일반의약품,6,"24,000",6,"24,000"
314,313,청와대경호처,2015,4,알타고연고(레타파물린) 화농성 질환용제,5,g(그램),글락소스미스클라인,전문의약품,3,"12,000",3,"12,000"
315,314,청와대경호처,2015,4,엘도스캡슐(에르도스테인) 진해 거담제,300,mg(밀리그램),(주)대웅제약,일반의약품,500,"95,060",500,"95,060"
316,315,청와대경호처,2015,4,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제",5,mg(밀리그램),한국엠에스디,전문의약품,90,"63,900",90,"63,900"
317,316,대통령경호실,2015,5,엠엠알II(홍역유행성이하선염및풍진혼합생바이러스백신) 바이러스백신,0.5,ml(밀리그램),한국엠에스디,전문의약품,25,"247,500",,
318,317,대통령경호실,2015,5,제놀쿨카타플라스마 소염제,240,mg(밀리그램),녹십자,일반의약품,500,"150,000",,
319,318,대통령경호실,2015,5,제일한방파프수에스카타플라스마 진통 소염제,280,mg(밀리그램),제일약품(주),일반의약품,360,"126,000",,
320,319,대통령경호실,2015,5,중외후리아민8.5%주(수출명:AMINOGOLD8.5%InjAMIGOLD8.5%Inj.) 아미노산 보급,250,ml(밀리그램),제이더블유중외제약(주),전문의약품,30,"112,740",,
321,320,대통령경호실,2015,5,케토톱플라스타(케토프로펜 진통 소염,30,mg(밀리그램),에스트라,일반의약품,"3,290","1,034,000",,
322,321,대통령경호실,2015,5,코다론주사(아미오다론염산염) 부정맥 용제,3,ml(밀리그램),사노피아벤티스코리아,전문의약품,6,"12,390",,
323,322,청와대경호처,2015,5,겐트리손크림 세균성 피부질환,20,g(그램),신풍제약,전문의약품,7,"7,000",,
324,323,청와대경호처,2015,5,리피토정10밀리그람(아토르바스타틴칼슘삼수화물) 고지혈증,10,mg(밀리그램),한국화이자제약(주),전문의약품,28,"18,010",,
325,324,청와대경호처,2015,5,"메디락디에스장용캡슐(바실루스서브틸리스균,엔테로코쿠스페슘균배양물) 유산균",250,mg(밀리그램),한미약품(주),일반의약품,200,"18,620",,
326,325,청와대경호처,2015,5,명문니트로글리세린0.6밀리그람설하정 급성 협심증,0.6,mg(밀리그램),명문제약,전문의약품,200,"7,940",,
327,326,청와대경호처,2015,5,미오날정(염산에페리손) 급성 협심증,50,mg(밀리그램),씨제이헬스케어(주),전문의약품,500,"55,000",,
328,327,청와대경호처,2015,5,바리다제정(스트렙토키나제스트렙토도르나제)소염효소제,12500,IU,에스케이케미칼 (주),전문의약품,750,"50,750",,
329,328,청와대경호처,2015,5,박트로반연고(무피로신) 항균제,10,g(그램),한올바이오파마(주),일반의약품,1,"1,410",,
330,329,청와대경호처,2015,5,베니톨정(미세정제플라보노이드분획물) 하지부종,500,mg(밀리그램),광동제약(주),일반의약품,90,"20,070",,
