﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
특수활동비,박선숙,국민의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",박선숙,,,,20160711,,https://drive.google.com/open?id=168rDcYsW7--97hCz_Pkl-NtrnCQrJNmF
특수활동비,박영선,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",박영선,,,,20160711,,https://drive.google.com/open?id=1zlnPQnNGCLw8wBt_Zuo5BrjpeEopGHV2
특수활동비,김진태,자한당,법사위 활동비 지급(6월분),"435,000",김진태,,,,20160705,,https://drive.google.com/open?id=1X_8debW1ALKDhrMkThY3955220pSa4r1
특수활동비,서영교,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",서영교,,,,20160711,,https://drive.google.com/open?id=1jAKQ8uWA_VNBas6gKq1s6ylk03e54mJn
특수활동비,설훈,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",설훈,,,,20160711,,https://drive.google.com/open?id=1c8XTqUbpkwcDWwPhBfYlGGi1bruGBCvC
특수활동비,손혜원,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",손혜원,,,,20160711,,https://drive.google.com/open?id=1FVA6_tZ6knQB2DP_ogqRgW629cr32KuN
특수활동비,송영길,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",송영길,,,,20160711,,https://drive.google.com/open?id=1BDibGOGw1YdEmrG-ihnBatZXHx-8NL8F
특수활동비,여상규,자한당,법사위 활동비 지급(6월분),"270,000",여상규,,,,20160705,,https://drive.google.com/open?id=15rd0-TtTB-RXBClQ5LYTzwVR2SXsMbwL
특수활동비,안민석,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",안민석,,,,20160711,,https://drive.google.com/open?id=1J_bNQDmGCUWm4BsAv1bRmnCyrhtAhZka
특수활동비,양승조,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",양승조,,,,20160711,,https://drive.google.com/open?id=12w9mLTstsKQu6lv9l6nw7BHS0p1LxmKz
특수활동비,윤상직,자한당,법사위 활동비 지급(6월분),"270,000",윤상직,,,,20160705,,https://drive.google.com/open?id=1DvasH9FIl3NL_KeAY8y8gPjHVmVG3iBB
특수활동비,오세정,국민의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",오세정,,,,20160711,,https://drive.google.com/open?id=10sZUP6oNQCXJ4PFy5BMxi16jMBMZYYXE
특수활동비,오제세,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",오제세,,,,20160711,,https://drive.google.com/open?id=1NxHe_CtY5cEP6z5j3eYVnWqOAukN-2n8
특수활동비,우원식,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",우원식,,,,20160711,,https://drive.google.com/open?id=1PNTMMzVWjw55y_OyBDj6jbnr2o2FdZRL
특수활동비,유성엽,민주평화당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",유성엽,,,,20160711,,https://drive.google.com/open?id=1Q7ytlZyweP9ijurYylfU5sGpxqcG36lr
특수활동비,유승희,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",유승희,,,,20160711,,https://drive.google.com/open?id=1SyJ2xrHeBfW-0kyzLSSe1wleRBjt-HYe
특수활동비,정갑윤,자한당,법사위 활동비 지급(6월분),"270,000",정갑윤,,,,20160705,,https://drive.google.com/open?id=1M9eTfp-41ke9DSXG-kZLabHDhaVhZbuE
특수활동비,이석현,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이석현,,,,20160711,,https://drive.google.com/open?id=1vWKUzt8RNtyOujkSatDnUypCw4tve6zO
특수활동비,이언주,국민의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이언주,,,,20160711,,https://drive.google.com/open?id=12AUWrM_WCA5Cu5j-N_BpUzslli4IUgtu
특수활동비,이인영,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이인영,,,,20160711,,https://drive.google.com/open?id=1lfJHYZhjuPose_5jmkyBuh9YL2SnV7xe
특수활동비,이정현,무소속,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이정현,,,,20160711,,https://drive.google.com/open?id=1a-GQUEP31qZO4gSDhtYoOqo2hRg5Yi7p
특수활동비,주광덕,자한당,법사위 활동비 지급(6월분),"270,000",주광덕,,,,20160705,,https://drive.google.com/open?id=1gt_W2sNilMuKJ0UeVSQIppeSfY86OXA7
특수활동비,이철희,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이철희,,,,20160711,,https://drive.google.com/open?id=1wXBan2DDFdI8bgt-7Zxj1p_5Jc9hsesO
특수활동비,이학재,바른정당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이학재,,,,20160711,,https://drive.google.com/open?id=1LdZp1L9UXe2zOElDQeNp7fNi5VQSUUmO
특수활동비,인재근,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",인재근,,,,20160711,,https://drive.google.com/open?id=1FlSBg82c1zYNIycl-c308Tv9IjxOldbz
특수활동비,전혜숙,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",전혜숙,,,,20160711,,https://drive.google.com/open?id=10uBD4yTEFTnceaykwsh91POgBzAuOCr0
특수활동비,권성동,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",권성동,,,,20160711,,https://drive.google.com/open?id=1Xtk7he4PoWIUqVuBTL0v7x4gh39Yjhl2
특수활동비,김광림,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김광림,,,,20160711,,https://drive.google.com/open?id=1UarYTUcP-ZKjpZfoO1e4E3E5_ch7n9mH
특수활동비,정춘숙,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",정춘숙,,,,20160711,,https://drive.google.com/open?id=1JuACp2A8pWjfFlw56TTfbTr1eza-c6d8
특수활동비,김무성,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김무성,,,,20160711,,https://drive.google.com/open?id=1Pvn0oIzCGrOSBk6-rciVWD3-mjFUr52G
특수활동비,조원진,대한애국당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",조원진,,,,20160711,,https://drive.google.com/open?id=1jjcjG0PUrImNbpHWZoTmwupQwErBNvD7
특수활동비,조정식,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",조정식,,,,20160711,,https://drive.google.com/open?id=1-wSV2Kklkz8LoWYZ42EplXLCm3X-gnYE
특수활동비,주승용,국민의당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",주승용,,,,20160711,,https://drive.google.com/open?id=1sRbzAgPMyz0eSQr68I0YHRAkKMGbp3Vq
특수활동비,진선미,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",진선미,,,,20160711,,https://drive.google.com/open?id=189T7y3XcR0NFEjRUQeCz0usis1EGMBJW
특수활동비,하태경,바른정당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",하태경,,,,20160711,,https://drive.google.com/open?id=1AlJMAx2mZ-tXqrWzBxeXBSWVqqclK3iu
특수활동비,김성태,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김성태,,,,20160711,,https://drive.google.com/open?id=1l5-dJwk3-1m7gqyDkl71gJlbAB7r5zwA
특수활동비,김세연,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김세연,,,,20160711,,https://drive.google.com/open?id=1ebW00X-h4MY0IvBBJrN2e2H61MRvdK6e
특수활동비,김학용,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",김학용,,,,20160711,,https://drive.google.com/open?id=1EdddrvMODEFeAr3WZFZ2LeIzmQt5ih_4
특수활동비,홍영표,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",홍영표,,,,20160711,,https://drive.google.com/open?id=13reR6l-wMhSLVw5NbZ34UU29k2Atj-40
특수활동비,나경원,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",나경원,,,,20160711,,https://drive.google.com/open?id=1NDJjrh-TUxFABDcQC3TWi9tNpXHB9SWa
특수활동비,황주홍,민주평화당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",황주홍,,,,20160711,,https://drive.google.com/open?id=1R-YUtxd-ITs5omSzH6sIivR43OWMwSF1
특수활동비,황희,더민주,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",황희,,,,20160711,,https://drive.google.com/open?id=1gqYGXuyY1poU-DjcGpTh8ZmCva0TW3YV
특수활동비,김춘순,국회사무처,특수활동비 지급,"1,000,000",김춘순,,,,20160712,,https://drive.google.com/open?id=1vm-gEOb7IR3uwvjHoKi6-xEAdFCjlFir
특수활동비,한공식,국회사무처,국회운영대책비,"10,000,000",한공식,,,,20160715,,https://drive.google.com/open?id=1gbrnB9h_QygmcUTDiB_ocPQIdMubz6bS
특수활동비,최병권,국회사무처,기관홍보활동비,"9,000,000",최병권,,,,20160715,,https://drive.google.com/open?id=1ev6gGldhSBvHL3jXtt-QFKtaEBhOfbVW
특수활동비,박명재,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",박명재,,,,20160711,,https://drive.google.com/open?id=17n2qRdYGZjYP8r-216KqwxKZTtpGg3xy
특수활동비,박인숙,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",박인숙,,,,20160711,,https://drive.google.com/open?id=1A6V-ozl5pqdMLnT93_jiXe-J9sLEqOsJ
특수활동비,김영춘,더민주,상임위원회 활동비,"6,000,000",김영춘,,,,20160715,,https://drive.google.com/open?id=1t8QYRScgfxKIvogOng_7ckEKQ241YqDn
특수활동비,남인순,더민주,상임위원회 활동비,"6,000,000",남인순,,,,20160715,,https://drive.google.com/open?id=1mzFFaa12FEJfdO3UxPPf9jCFZVZwM2p-
특수활동비,송희경,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",송희경,,,,20160711,,https://drive.google.com/open?id=1HXjnrDwPgQG4-WUsuKAcPxXOTioKSkAy
특수활동비,심재권,더민주,상임위원회 활동비,"6,000,000",심재권,,,,20160715,,https://drive.google.com/open?id=1l2__KQcnaKL1DJFFIplUdbaYCnu265hY
특수활동비,양승조,더민주,상임위원회 활동비,"6,000,000",양승조,,,,20160715,,https://drive.google.com/open?id=16maJVrsrIS08UzjP7mBwY730TIi7QaEt
특수활동비,유성엽,민주평화당,상임위원회 활동비,"6,000,000",유성엽,,,,20160715,,https://drive.google.com/open?id=1OAtvgawr6PZcIjBdJLo28JnmLeHISjaz
특수활동비,염동열,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",염동열,,,,20160711,,https://drive.google.com/open?id=1-W7MZX-yTUWuTQjaQYmDjmHHslP8aXu0
특수활동비,이군현,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이군현,,,,20160711,,https://drive.google.com/open?id=1XyUUmwvAr4oxPDvXqch0CH6aW7UkdC23
특수활동비,이철우,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",이철우,,,,20160711,,https://drive.google.com/open?id=1apfVM2ZZiBZs3qCvI8HxM2tZIEKgLlMW
특수활동비,장병완,민주평화당,상임위원회 활동비,"6,000,000",장병완,,,,20160715,,https://drive.google.com/open?id=1Bh9S66VVn-NkG3yFodyPdHjUjEn1DjBF
특수활동비,정우택,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",정우택,,,,20160711,,https://drive.google.com/open?id=1ZoXbr5KwgGCjIVkNOnP4jBM4InM0zGS0
특수활동비,조정식,더민주,상임위원회 활동비,"6,000,000",조정식,,,,20160715,,https://drive.google.com/open?id=15RHYY460T4ZIpTZwVPxodbsMbGDBt55F
특수활동비,홍영표,더민주,상임위원회 활동비,"6,000,000",홍영표,,,,20160715,,https://drive.google.com/open?id=1xu-431dteRFQa72iMFc69lS1jqkN4lPY
특수활동비,한공식,국회사무처,상임위원회 활동비,"6,000,000",한공식,,,,20160715,,https://drive.google.com/open?id=1jaHesMSRaqwLJyQFgJJ5M01KzY3ykOkd
특수활동비,김현미,더민주,예산결산특별위원회 활동비,"6,000,000",김현미,,,,20160715,,https://drive.google.com/open?id=1wTfhajTVh761EgfYJkFnAz6e9ZpKbSDX
특수활동비,백재현,더민주,윤리특별위원회 활동비,"6,000,000",백재현,,,,20160715,,https://drive.google.com/open?id=1xMFTkD2yUSvWUmzVmuTKvGkEhaj6Zo4U
특수활동비,우원식,더민주,특별위원회 활동비,"5,032,250",우원식,,,,20160715,,https://drive.google.com/open?id=1TPzkMp0Wh5pcz-agKl7qFLTfb9L9NegY
특수활동비,최병권,국회사무처,기관운영특수활동비,"1,000,000",최병권,,,,20160715,,https://drive.google.com/open?id=1g-HosXkRqfg8DZVP8Km6oI22ClZRNZu8
특수활동비,김정연,국회사무처,"복지제도 시찰을 위한 스웨덴, 덴마크 방문 특수활동비 지급","4,950,000",김정연,,,,20160720,,https://drive.google.com/open?id=1zhVAmfZvXJ_-XcHDf2JR7TQ88U-eQYIe
특수활동비,최병권,국회사무처,국회특수활동비,"2,160,000",최병권,,,,20160721,,https://drive.google.com/open?id=1YK0w6o2OKJfqcAmWKpT1HCaoczJnfUtk
특수활동비,김춘순,국회사무처,특수활동비 지급,"3,500,000",김춘순,,,,20160721,,https://drive.google.com/open?id=132xJ9rrsWjuA8TYSkDpAlMhRdOcyKbAy
특수활동비,김정연,국회사무처,보건복지위원회 방문단 해외시찰 경비 지급(특수활동비),"2,989,550",김정연,,,,20160725,,https://drive.google.com/open?id=1P8Kc32diNU1BQFdlu-3ZHVlcmB8UKdFj
특수활동비,최상진,국회사무처,국회사무총장 몽골 방문 경비 지급(특수활동비),"6,475,330",최상진,,,,20160726,,https://drive.google.com/open?id=1bIFRcyGawooEiLjFTuHz6K5sOFgFnmQM
특수활동비,최병권,국회사무처,기관운영특수활동비,"5,000,000",최병권,,,,20160726,,https://drive.google.com/open?id=1Qpumo3P6npucGEjBGq2ABnjaKY11XVRq
특수활동비,정종섭,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",정종섭,,,,20160711,,https://drive.google.com/open?id=1_kRz0Mi7e9PYHfRz09cCntJEknm4L-bF
특수활동비,김춘순,국회사무처,특수활동비 지급,"2,740,000",김춘순,,,,20160726,,https://drive.google.com/open?id=1mFV3E5HjWYAezXZu3TObSmjPCkHBHhaq
특수활동비,최상진,국회사무처,파푸아뉴기니 국회의장 초청 사업 경비 지급(특수활동비),"3,500,000",최상진,,,,20160727,,https://drive.google.com/open?id=1lDWRJ7nHCCid6N9_Xve6-IGehRlkRgoD
특수활동비,김정연,국회사무처,국회부의장 북유럽 방문 경비 지급(특수활동비),"10,464,810",김정연,,,,20160729,,https://drive.google.com/open?id=17LGsgpbH52uVAqXmAKsbIMREM9ZhIq2C
특수활동비,황승기,국회사무처,제68주년 제헌절 행사 관련 경비 지급,"3,500,000",황승기,,,,20160729,,https://drive.google.com/open?id=1X1bfOyMExXnGJo-8RqEykbRyN3DeqEIw
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=1Ba1I8FWUM7-VUyUKfeJE5qB6E228MJKE
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=17nPnFK2uOFFJcRXc9gcwDjApKIm842_8
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160729,,https://drive.google.com/open?id=1bUIaPfyXckkg0AUgzmxmIlJC5vLaIf6m
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160729,,https://drive.google.com/open?id=1HUYnqQEhi0YuoqZO4qpOnlTwnHRCl4-r
특수활동비,최병권,국회사무처,의정활동수행경비,"80,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=1ihDtMJmsZ4nKUqeuuWuh-iKqKvtIIzU6
특수활동비,최병권,국회사무처,의정활동지원비,"5,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=1Q4rd3upYwsUPrQVLHcexqfy1AtKvPNs5
특수활동비,최병권,국회사무처,기관운영업무수행경,"11,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=1So0agY92fwgRJMX39VrXsIItUT0UXksx
특수활동비,최병권,국회사무처,실국업무협의활동비,"3,000,000",최병권,,,,20160729,,https://drive.google.com/open?id=1UsfXKj_D1pJkyFzlI1yTTqP87g0Zv5Kp
특수활동비,최병권,국회사무처,국회특수활동비,"300,000",최병권,,,,20160729,,https://drive.google.com/open?id=1YE6UEHbQnUldE_gCpCTH8jU7mWHbu0Ai
특수활동비,서정덕,국회사무처,기관운영특수활동비,"450,000",서정덕,,,,20160801,,https://drive.google.com/open?id=1GQHpsqUBmcz9DkorX34iAyBXfKbgHksv
특수활동비,윤성민,국회사무처,제46차 아시아태평양 의원연맹(APPU) 총회 참석 관련 경비 지급(특수활동비),"3,255,270",윤성민,,,,20160802,,https://drive.google.com/open?id=1_Q3zz-qs3gF4rZg4fOVnKGPigIaonlhc
특수활동비,최병권,국회사무처,기관운영특수활동비,"10,000,000",최병권,,,,20160803,,https://drive.google.com/open?id=1cqcLVq1HGCxuf3vYFL34Nx2PRs04FHyE
특수활동비,최병권,국회사무처,기관운영특수활동비,"3,530,000",최병권,,,,20160803,,https://drive.google.com/open?id=1iUfBK_uxQsOLYwTgZ6fLlrjW_XpXf703
특수활동비,금태섭,더민주,법사위 활동비 지급(7월분),"450,000",금태섭,,,,20160804,,https://drive.google.com/open?id=1dCiXjwLEkG1vGgUCqMjAUfskhZZJNn2h
특수활동비,조경태,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",조경태,,,,20160711,,https://drive.google.com/open?id=1pXH1GYZGoiXOPkkQuqx2Ll0StXOvdfVx
특수활동비,남궁석,국회사무처,법사위 활동비 지급(7월분),"1,450,000",남궁석,,,,20160804,,https://drive.google.com/open?id=1fNe_sGm66VWX-KBqBFOceVIIGjntRlFm
특수활동비,노회찬,정의당,법사위 활동비 지급(7월분),"450,000",노회찬,,,,20160804,,https://drive.google.com/open?id=1XfR7TfGyvEWsCio9KcQkq4UW7WLkvpTd
특수활동비,박범계,더민주,법사위 활동비 지급(7월분),"900,000",박범계,,,,20160804,,https://drive.google.com/open?id=1eOaf24QYJH4hIY4AA9mg_145-U5QRUVL
특수활동비,박지원,민주평화당,법사위 활동비 지급(7월분),"450,000",박지원,,,,20160804,,https://drive.google.com/open?id=103gox3jQHYJNCzMBIrdFzgLJtqqoMBoL
특수활동비,백혜련,더민주,법사위 활동비 지급(7월분),"450,000",백혜련,,,,20160804,,https://drive.google.com/open?id=1KZlJlVbvZUPdHjvvHdzAJl6vuhvvPtJV
특수활동비,한선교,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",한선교,,,,20160711,,https://drive.google.com/open?id=1FunKwaxzp-YWKlCDZXtVlhTayl-ORrlH
특수활동비,오신환,바른정당,법사위 활동비 지급(7월분),"450,000",오신환,,,,20160804,,https://drive.google.com/open?id=1NeWj_3Dy7_--1YLq99eSGVHMhzrszxEC
특수활동비,홍문종,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",홍문종,,,,20160711,,https://drive.google.com/open?id=1hIQ8gFOonPK-WnvLuIo2fZxUxNTrPyuz
특수활동비,이용주,무소속,법사위 활동비 지급(7월분),"900,000",이용주,,,,20160804,,https://drive.google.com/open?id=14wd4wrormaff6b-1PZQnaZPg08fqNZ3P
특수활동비,이춘석,더민주,법사위 활동비 지급(7월분),"450,000",이춘석,,,,20160804,,https://drive.google.com/open?id=1gNYKUY9wZ5_TKRZcQWnA-WDJjcm75Ap5
특수활동비,홍일표,자한당,2016년도 국회의원연구단체 특수활동비 지급,"5,302,000",홍일표,,,,20160711,,https://drive.google.com/open?id=1fMuDGN0K5_-F5KPv_wq5ioMBPSdTeTJc
특수활동비,정성호,더민주,법사위 활동비 지급(7월분),"450,000",정성호,,,,20160804,,https://drive.google.com/open?id=1B7I4c38s80h7l8OgwUWT949wTMVejwte
특수활동비,조응천,더민주,법사위 활동비 지급(7월분),"450,000",조응천,,,,20160804,,https://drive.google.com/open?id=1ue-F8rsCHUDDZNXQCS3jJrk_XWkbj6XG
특수활동비,권성동,자한당,상임위원회 활동비,"6,000,000",권성동,,,,20160715,,https://drive.google.com/open?id=1OLVHK-0mVCPFHwKaYkC6EJodaVJYolsM
특수활동비,추미애,더민주,법사위 활동비 지급(7월분),"450,000",추미애,,,,20160804,,https://drive.google.com/open?id=1rU2qTnzDgQyJWmvwn0NBAs-BPTrAhRlu
특수활동비,농협은행(급여성경비),국회사무처,입법 및 정책개발비 균등인센티브(8월),"99,000,000",농협은행(급여성경비),,,,20160804,,https://drive.google.com/open?id=1hYk1X-uiRb0bKloaBzSXwFHhnjskZsMX
특수활동비,황승기,국회사무처,국회사무총장 몽골 공식 방문 관련 공항행사 경비 지급,"500,000",황승기,,,,20160804,,https://drive.google.com/open?id=1gBG1b7sqVjhdo34q5kupC9mVHgSXchVr
특수활동비,김종훈,새민중정당,교섭단체활동비,"66,660",김종훈,,,,20160805,,https://drive.google.com/open?id=1JxWNqsuM_L0bpxicl-uWfeHS19y3VGd1
특수활동비,박지원,민주평화당,교섭단체활동비,"12,533,340",박지원,,,,20160805,,https://drive.google.com/open?id=1RBglPCZheaDCZoQ7NP9NQdT5xW7OTfNb
특수활동비,김영우,자한당,상임위원회 활동비,"6,000,000",김영우,,,,20160715,,https://drive.google.com/open?id=18-X--JSZl3B47VXfGVsM-D2YfzR6aVTn
특수활동비,서영교,더민주,교섭단체활동비,"66,660",서영교,,,,20160805,,https://drive.google.com/open?id=1TgMn2ZafacaoaT7x2uEs53e7q1AoNkgg
특수활동비,우상호,더민주,교섭단체활동비,"18,066,670",우상호,,,,20160805,,https://drive.google.com/open?id=10sYs-TqySZd6YzYg5Ob6ZBbS-l3hTR5F
특수활동비,윤종오,무소속,교섭단체활동비,"66,660",윤종오,,,,20160805,,https://drive.google.com/open?id=1g6NceZVRtzFYlxQFv5bgmz9bqWP_x8XR
특수활동비,이해찬,더민주,교섭단체활동비,"66,660",이해찬,,,,20160805,,https://drive.google.com/open?id=1X-7170Pv0kYTqlahldR_Jp2KApIHYdxP
특수활동비,정세균,무소속,교섭단체활동비,"66,660",정세균,,,,20160805,,https://drive.google.com/open?id=1HRgsnvfNKOUDbzAtxAaDL_nlT36eOGQH
특수활동비,한경석,정의당,교섭단체활동비,"400,020",한경석,,,,20160805,,https://drive.google.com/open?id=18PNmqVEO2-ZMosqNEXwlesQvQo-iC8q1
특수활동비,홍의락,더민주,교섭단체활동비,"66,660",홍의락,,,,20160805,,https://drive.google.com/open?id=1qhWNftIDpvUccXMxVGf1PrWKoVuTizKs
특수활동비,김종훈,새민중정당,교섭단체활동비(회기분),"66,660",김종훈,,,,20160805,,https://drive.google.com/open?id=1c_yz8hXsv5X2n8DIEvVHFA5Rb9iVPQF-
특수활동비,박지원,민주평화당,교섭단체활동비(회기분),"12,533,340",박지원,,,,20160805,,https://drive.google.com/open?id=1DwbHkH1Mqt4e-NhLxJ8Hjdkh0A36V3oG
특수활동비,신상진,자한당,상임위원회 활동비,"6,000,000",신상진,,,,20160715,,https://drive.google.com/open?id=1X_85X0BFRVTkinGzoIMQfhQIkbF51E6C
특수활동비,서영교,더민주,교섭단체활동비(회기분),"66,660",서영교,,,,20160805,,https://drive.google.com/open?id=1A74ywVwtbHj6sAa-iiFpGwfbV3EQ7KSr
특수활동비,우상호,더민주,교섭단체활동비(회기분),"18,066,670",우상호,,,,20160805,,https://drive.google.com/open?id=16QRnROP4OaT71ch4-GWNmUs4xpod18Or
특수활동비,윤종오,무소속,교섭단체활동비(회기분),"66,660",윤종오,,,,20160805,,https://drive.google.com/open?id=1eynUmisquncR9XnljbvwQTHJeN5Uw5JN
특수활동비,이해찬,더민주,교섭단체활동비(회기분),"66,660",이해찬,,,,20160805,,https://drive.google.com/open?id=15YJB80wIUSIn-jd4YdH2KMDoKNiiluOU
특수활동비,정세균,무소속,교섭단체활동비(회기분),"66,660",정세균,,,,20160805,,https://drive.google.com/open?id=1es5pJWzzdNFmqm5FQu0g8H7KL0SKA64T
특수활동비,한경석,정의당,교섭단체활동비(회기분),"400,020",한경석,,,,20160805,,https://drive.google.com/open?id=1gdlcovNo7u6p85A9s9-ArUCf_PSwYj3n
특수활동비,홍의락,더민주,교섭단체활동비(회기분),"66,660",홍의락,,,,20160805,,https://drive.google.com/open?id=1CJOyS8LusoeDW5x2dgYrdedqafpk2YYv
특수활동비,김종훈,새민중정당,교섭단체정책지원비,"33,330",김종훈,,,,20160805,,https://drive.google.com/open?id=1McVNkUj0m3HcXbzZUm0W-YyyM-Uxws4d
특수활동비,박지원,민주평화당,교섭단체정책지원비,"6,266,670",박지원,,,,20160805,,https://drive.google.com/open?id=1baYwyg0O5ATSffbnQOgOW6OSJp4QeBdM
특수활동비,서영교,더민주,교섭단체정책지원비,"33,330",서영교,,,,20160805,,https://drive.google.com/open?id=1jtEeVjMSrbEAFj_J3UjvvlIGKtuhu0U7
특수활동비,우상호,더민주,교섭단체정책지원비,"9,033,340",우상호,,,,20160805,,https://drive.google.com/open?id=1zesRdCTdokPXOq6jZQvlKU_XSk9QCc-9
특수활동비,윤종오,무소속,교섭단체정책지원비,"33,330",윤종오,,,,20160805,,https://drive.google.com/open?id=1o6hLhFZPv2L5Ze0HrEX5HfWBCks0T9t6
특수활동비,이해찬,더민주,교섭단체정책지원비,"33,330",이해찬,,,,20160805,,https://drive.google.com/open?id=1tCfVUoX-xRS31xSnU6OlY-UklEaNEu26
특수활동비,정세균,무소속,교섭단체정책지원비,"33,330",정세균,,,,20160805,,https://drive.google.com/open?id=1OMknchxBP1yVvpn2GsjPYZ4Ngn5ai9Fe
특수활동비,한경석,정의당,교섭단체정책지원비,"200,000",한경석,,,,20160805,,https://drive.google.com/open?id=1LtEJ-BieOfNCjhlaqu2yyam2nIuE7U-X
특수활동비,유재중,자한당,상임위원회 활동비,"6,000,000",유재중,,,,20160715,,https://drive.google.com/open?id=1asRdivHH8A5_NdGK5Zs8JnC6wGzDhUGw
특수활동비,홍의락,더민주,교섭단체정책지원비,"33,330",홍의락,,,,20160805,,https://drive.google.com/open?id=1tCfVUoX-xRS31xSnU6OlY-UklEaNEu26
특수활동비,최병권,국회사무처,기관운영특수활동비,"894,000",최병권,,,,20160805,,https://drive.google.com/open?id=1onW-piTEzeWJCoHZa1MhwogJlp9r407Q
특수활동비,최상진,국회사무처,외교통일위원회 해외시찰 경비 지급(특수활동비),"2,372,550",최상진,,,,20160808,,https://drive.google.com/open?id=17cyTlYABIAfQWj7wYGjRJIFX9eFOkxtC
특수활동비,최병권,국회사무처,국회특수활동비,"6,000,000",최병권,,,,20160810,,https://drive.google.com/open?id=1cT8NXUgnWxtwsMJsQw83Lmx7IOrTp4tq
특수활동비,김정연,국회사무처,조선산업 구조조정 관련 정책사례 발굴을 위한 유럽 방문 경비 지급(특수활동비),"2,886,410",김정연,,,,20160811,,https://drive.google.com/open?id=1a_hnCyzbtX0LtZYfLW46luIjk9YxiMDF
특수활동비,최병권,국회사무처,기관홍보활동비,"9,000,000",최병권,,,,20160812,,https://drive.google.com/open?id=1SHxNjoAletzL6mbbuvCBhwGAeX9CJUNZ
특수활동비,한공식,국회사무처,국회운영대책비,"10,000,000",한공식,,,,20160816,,https://drive.google.com/open?id=1LK2uB1mPTay7YhBxNXonMYhav3JluseW
특수활동비,이진복,자한당,상임위원회 활동비,"6,000,000",이진복,,,,20160715,,https://drive.google.com/open?id=1eiV3qS_DRECHCkNcXVKWXBrqqLuU2Jth
