﻿no,날짜,요일,내역,금액,비고,인원
426,20210703,토요일,외대 교수 면담,"89,500",더테이블,3
427,20210710,토요일,주말 업무이동 교통비,"19,600",티머니택시（개인）,
428,20210711,일요일,주말 업무이동 교통비（2건）,"32,900",카카오페이（택시）,
429,20210711,일요일,외대 교수 면담,"118,000",더테이블,3
430,20210713,화요일,동문 면담 （발전기금 유치 목적）,"117,000",해초록사랑,3
431,20210719,월요일,글로벌캠퍼스 교수진 저녁식사비,"127,000",성수식당,2+2
432,20210721,수요일,동문 면담 （발전기금 유치 목적）,"136,010",그랜드 인터컨티넨탈,4
433,20210723,금요일,비서실 직원 식사,"86,500",영화장,3
434,20210724,토요일,주말 업무이동 교통비,"15,600",카카오페이（택시）,
435,20210728,수요일,대학 교수 면담,"33,300",(주)조선호텔앤리조트,2
436,20210729,목요일,퇴임교수 위로 만찬,"239,800",SK네트웍스(주)워커힐,2
437,20210729,목요일,집중휴무기간 업무이동 교통비（2건）,"34,400",카카오페이（택시）,
438,20210803,화요일,경조사,"200,000",,
439,20210805,목요일,취업률 제고 전문가 면담,"62,900",(주)조선호텔앤리조트,2
440,20210805,목요일,글로벌캠퍼스 처장단 저녁식사,"80,000",낙지도가,2+2
441,20210806,금요일,경조사,"200,000",,
442,20210809,월요일,경조사,"229,020",,
443,20210810,화요일,할인 멤버십 카드（카드사용 비용 절감 목적）,"600,000",(주)롯데호텔,
444,20210810,화요일,퇴임교수 위로 오찬,"241,000",팔선생,4
445,20210811,수요일,비서실 직원 식사,"161,000",영화장,4
446,20210813,금요일,교육분야 전문가 간담회,"214,000",대상해,4
447,20210816,월요일,경조사,"200,000",,
448,20210818,수요일,사이버외대 총장 외 간담회,"181,000",롯데쇼핑(주)청량리,4
449,20210821,토요일,경조사 2건,"500,000",,
450,20210823,월요일,3주기 진단평가 결과 논의,"184,000",가든 압구정점,2
451,20210823,월요일,경조사,"100,000",,
452,20210828,토요일,경조사,"100,000",,
453,20210831,화요일,교육분야 전문가 간담회,"192,000",루이키친,4
454,20210901,수요일,외대 교수 면담,"130,000",이즈미,2
455,20210907,화요일,경조사,"100,000",,
456,20210907,화요일,교수협의회 집행부 면담,"209,000",육시리 청담점,3
457,20210909,목요일,글로벌 처장단 면담,"234,000",한계령,4
458,20210909,목요일,중등교육 전문가 면담,"288,000",경복궁도곡점(주),4
459,20210910,금요일,외대동문대표 면담,"200,000",그랜드인터컨티넨탈,4
460,20210911,토요일,경조사,"200,000",,
461,20210911,토요일,주말 업무이동 교통비（왕복）,"37,700",카카오페이（택시）,
462,20210911,토요일,주말 업무이동 교통비（왕복）,"30,000",카카오페이（택시）,
463,20210914,화요일,경조사,"100,000",,
464,20210914,화요일,외대 교수진 만찬,"260,000",팔선생,6
465,20210915,수요일,전 외대 초빙교수 개인전 격려,"300,000",,
466,20210916,목요일,경조사（2건）,"400,000",,
467,20210916,목요일,글로벌 처장단 업무보고,"78,500",톤(TONN),6
468,20210919,일요일,교육 정책 전문가 간담회,"185,000",(주)썬앳푸드모던,3
469,20210922,수요일,전임 총장 오찬,"162,000",(주)호텔롯데,3
470,20210923,목요일,경조사,"200,000",,
471,20210927,월요일,비서실 직원 식사,"138,000",로지스시,5
472,20211004,월요일,신임교원 채용 회의（양 교무처장）,"78,000",(주)현대그린푸드,3
473,20211005,화요일,경조사,"500,000",,
474,20211007,목요일,전 총동문회장 간담회,"368,000",그랜드인터컨티넨탈,4
475,20211010,일요일,전 고용노동부 직능원장 면담,"158,100",(주)조선호텔앤리조트,2
476,20211013,수요일,대학 현안 자문,"184,250",한국문화예술위원회,4
477,20211016,토요일,주말 업무이동 교통비（2건）,"26,800",카카오페이（택시） 외,
478,20211017,일요일,경조사,"500,000",,
479,20211021,목요일,수행직원 간편 식사,"75,000",본가설렁탕,3
480,20211022,금요일,경조사,"300,000",,
481,20211024,일요일,주말 업무이동 교통비（2건）,"45,900",카카오페이（택시）,
482,20211025,월요일,외대 동문 간담회,"213,500",베라피자나폴리,6
483,20211027,수요일,경조사,"100,000",,
484,20211027,수요일,외대 동문 면담,"227,000",안동황우촌2호점,5
485,20211028,목요일,동문 조찬 간담회,"57,000",오리지널팬케이크,3
486,20211029,금요일,정책 전문가 간담회,"130,000",스시와,3
487,20211029,금요일,외대교수 스타트업 격려,"341,000",송도이동갈비천지연판,6
488,20211029,금요일,야간 업무이동 교통비,"26,700",카카오페이（택시）,
489,20211030,토요일,경조사,"200,000",,
490,20211031,일요일,경조사（3건）,"500,000",,
491,20211031,일요일,주말 업무이동 교통비（2건）,"30,700",카카오페이（택시） 외,
492,20211102,화요일,경조사,"200,000",,
493,20211102,화요일,행정학과 교수회의,"480,000",오스테리아 꼬또 압구정,8
494,20211104,목요일,경조사,"200,000",,
495,20211105,금요일,정책 전문가 간담회,"214,000",디토,3
496,20211106,토요일,경조사,"200,000",,
497,20211107,일요일,동문 발전기금 유치대상자 면담,"192,000",에이치디씨현대산업개발,3
498,20211109,화요일,경조사,"100,000",,
499,20211113,토요일,그리스 현지 외대 동문 면담,"82,511",INSTAFOOD EE LOYKIANOY,2
500,20211113,토요일,경조사,"200,000",,
501,20211120,토요일,경조사 2건,"200,000",,
502,20211121,일요일,경조사,"200,000",,
503,20211123,화요일,교육 전문가 간담회,"236,120",(주)호텔롯데,3
504,20211124,수요일,경조사,"100,000",,
505,20211126,금요일,경조사,"500,000",,
506,20211202,목요일,7296부대 방문 격려금,"500,000",,
507,20211202,목요일,육군 제25보병사단 방문 오찬,"111,000",꿀벌,3
508,20211202,목요일,72여단 방문 격려금,"500,000",,
509,20211204,토요일,주말 업무이동 교통비,"23,500",카카오페이（택시）,
510,20211205,일요일,경조사,"300,000",,
511,20211207,화요일,대학교육혁신포럼 오찬,"85,000",대상해,3
512,20211209,목요일,수행직원 간편 식사,"44,000",장지리가마솥해장국,4
513,20211211,토요일,경조사,"100,000",,
514,20211214,화요일,비서실 직원 식사,"198,000",영화장,4
515,20211220,월요일,외대 교수진 오찬,"220,000",팔선생,4
516,20211220,월요일,총장선출추진위원회 집행부 만찬,"582,000",가스트로 통,3+3
517,20211221,화요일,주말 업무이동 교통비,"14,100",티머니택시（개인）,
518,20211222,수요일,이문일공칠 연주회 격려금,"200,000",,
519,20211224,금요일,동문 면담（발전기금 유치 목적）,"264,000",해초록,3
520,20211225,토요일,외대 교수 면담,"100,000",해초록사랑,2
521,20211225,토요일,타 대학 총장 면담,"276,130",(주)호텔롯데,3
522,20211227,월요일,외대 신임 총장 면담,"103,000",성북동 청국장,2
523,20211228,화요일,전직 교육부장관 등 면담,"325,000",소피텔 엠배서더,4
524,20211229,수요일,전 고용노등부 직능원장 등 면담,"132,000",청담이상 판교점,3
525,20211230,목요일,글로벌캠퍼스 처장단 식사,"93,000",낙지도가,4
526,20220106,목요일,발전기금 모금 활동 오찬,"126,000",(주)호텔롯데(도림),2
527,20220110,월요일,경조사,"200,000",,
528,20220112,수요일,외대 교수 면담,"207,000",(주)호텔롯데(도림),4
529,20220114,금요일,외대 교수 면담,"152,000",주식회사 양미옥,2
530,20220115,토요일,경조사,"100,000",,
531,20220115,토요일,수행직원 간편 식사,"26,000",필동면옥,2
532,20220117,월요일,포럼 합동 심포지움 개최 논의 조찬,"125,000",컨퍼런스하우스달개비,5
533,20220119,수요일,경조사,"200,000",,
534,20220119,수요일,비서실 직원 점심식사,"23,700",맥도날드외대점,4
535,20220120,목요일,경조사,"200,000",,
536,20220120,목요일,외대 총동문회 간담회,"169,600",(주)조선호텔앤리조트,4
537,20220122,토요일,비서실 직원 점심식사,"59,500",영화장,4
538,20220129,토요일,주말 업무이동 교통비,"19,700",카카오페이(택시),
539,20220131,월요일,경조사,"100,000",,
540,20220202,수요일,공휴일 업무이동 교통비,"25,600",카카오페이（택시）,
541,20220202,수요일,전 안기부 관계자 면담,"90,000",채운,2
542,20220203,목요일,비서실 직원 저녁식사,"85,000",영화장,4
543,20220204,금요일,합동 심포지움 준비 회의,"118,800",컨퍼런스하우스달개비,5
544,20220204,금요일,야간 업무이동 교통비,"19,700",카카오페이（택시）,
545,20220205,토요일,외대 교수진 오찬,"168,000",(주)타워차이,4
546,20220207,월요일,전직 교육부장관 외 면담,"236,120",(주)호텔롯데,4
547,20220208,화요일,동문 간담회,"198,000",(주)해담채강남,6
548,20220210,목요일,글로벌캠퍼스 교수진 점심식사비,"76,000",한계령,4
549,20220210,목요일,처장단 위로 모임,"350,000",서울미라마,4
550,20220211,금요일,야근 식사비,"13,000",영화장,1
551,20220212,토요일,주말 업무이동 교통비,"18,800",카카오페이（택시）,
552,20220212,토요일,주말 업무이동 교통비,"36,600",카카오개인택시,
553,20220212,토요일,주말 업무이동 교통비,"22,500",티머니택시（개인）,
554,20220214,월요일,외대 명예교수진 간담회,"552,000",(주)호텔롯데,5
555,20220219,토요일,주말 업무이동 교통비,"22,400",카카오페이（택시）,
556,20220219,토요일,경조사,"100,000",,
557,20220219,토요일,발전기금 유치 목적 간담회,"239,000",사천이모집,6
558,20220219,토요일,경조사,"100,000",,
559,20220221,월요일,경조사,"100,000",,
560,20220222,화요일,경조사,"200,000",,
561,20220225,금요일,(전) 외대 총동문회장 등 오찬,"242,100",조선호텔앤리조트,3
562,20220225,금요일,야간 업무이동 교통비,"23,100",카카오페이（택시）,
563,20220226,토요일,사회과학대 서양어대 명예교수 만찬,"225,000",일품향,4
564,20220226,토요일,야간 업무이동 교통비,"14,100",티머니택시（법인）,
565,20220228,월요일,업무이동 교통비,"17,900",카카오페이（택시）,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
