﻿no,선거구,읍면동명,투표구명,투표소명,인근 아파트,선거인수,투표수,더불어민주당,미래통합당,차이(배)
219,서초구을,내곡동,내곡동제4투,"내곡열린문화센터(내곡동주민센터 1층, 로비)",,"2,925","1,699",769,885,1.15
220,강남구병,대치4동,대치4동제2투,도곡초등학교(도곡스포츠센터 2층 식당),,"3,480","1,968",888,"1,017",1.15
221,서초구갑,방배1동,방배1동제1투,"방배1동주민센터 (1층, 민원실)",,"2,684","1,396",642,729,1.14
222,서초구을,양재1동,양재1동제1투,"구립양재종합사회복지관 (4층, 강당)",,"2,385","1,400",634,725,1.14
223,강남구갑,신사동,신사동제2투,"구립신사경로당(1층, 할머니방)",,"1,712",843,373,426,1.14
224,송파구갑,풍납1동,풍납1동제4투,"풍납초등학교 (2층, 자람실)",,"2,551","1,586",722,825,1.14
225,서초구갑,반포3동,방배본동제4투,방배아이파크아파트 관리사무소 (1층),,"2,969","1,855",853,965,1.13
226,강남구갑,논현2동,논현2동제5투,"컨벤션헤리츠(2층, 로비)",,"3,250","1,523",684,775,1.13
227,강남구갑,역삼2동,역삼2동제3투,"여성기업종합지원센터(1층, 강의실)",,"4,169","1,919",859,972,1.13
228,강남구병,대치4동,대치4동제4투,도곡초등학교(도곡스포츠센터 3층 체육관),,"3,253","1,436",651,735,1.13
229,송파구을,잠실본동,잠실본동제2투,"잠전초등학교 (1층, 소강당)",,"2,945","1,374",610,688,1.13
230,송파구병,거여1동,거여1동제3투,"송파공업고등학교 (1층, 식당)",,"2,639","1,627",708,803,1.13
231,송파구병,가락2동,가락2동제7투,"삼환아파트 (1층, 경로당)",,"2,889","2,015",895,"1,012",1.13
232,서초구갑,방배4동,방배4동제3투,"방배4동 주민센터(4층, 대강당)",,"2,071","1,045",485,542,1.12
233,강남구을,일원1동,일원1동제1투,일원1동 주민센터(1층),,"2,181","1,071",469,526,1.12
234,강남구을,세곡동,세곡동제1투,"세곡동주민센터(1층, 소회의실)",,"2,677","1,425",653,731,1.12
235,서초구갑,방배1동,반포1동제4투,"고도일병원 제2별관 (1층, 직원식당)",,"2,846","1,288",593,657,1.11
236,송파구갑,풍납2동,풍납2동제5투,"서울창의마을 풍납캠프(1층(외부), 강당)",,"1,976","1,224",571,636,1.11
237,강남구갑,역삼1동,역삼1동제6투,"역삼1동주민센터(1층, 전시실)",,"3,193","1,515",694,762,1.10
238,서초구갑,방배1동,반포1동제3투,"서초구립반포1동어린이집 (1층,주차장)",,"3,024","1,383",644,705,1.09
239,서초구을,방배2동,방배2동제7투,남태령 마을회관(1층),,"1,196",819,376,411,1.09
240,강남구을,수서동,수서동제4투,"수서초등학교(1층, 교육연수실)",,"1,666",915,396,431,1.09
241,서초구갑,방배4동,방배4동제5투,"서초구보훈회관 (지하1층, 강당)",,"1,209",697,329,354,1.08
242,강남구을,개포1동,개포1동제3투,구룡마을 상황실(1층),,968,609,270,291,1.08
243,강남구을,개포4동,개포4동제3투,"포이초등학교(1층, 보건교육실)",,"3,265","1,895",877,950,1.08
244,강남구을,일원1동,일원1동제3투,"대청초등학교(1층, 세미나실)",,"1,795","1,017",460,498,1.08
245,강남구을,일원2동,일원2동제1투,"일원2동 주민센터(1층, 민원실)",,"1,804",903,407,441,1.08
246,송파구갑,풍납1동,풍납1동제3투,"풍납초등학교 (2층, 자람실)",,"2,097","1,053",491,531,1.08
247,송파구병,거여2동,거여2동제1투,"거여2동주민센터(3층, 강당)",,"2,189","1,040",450,486,1.08
248,강남구을,일원본동,일원본동제4투,"왕북초등학교(3층, 5-1반)",,"2,792","1,686",793,848,1.07
249,송파구병,거여1동,거여1동제1투,"거여1동주민센터(1층, 민원실)",,"3,106","1,686",741,790,1.07
250,강남구갑,역삼1동,역삼1동제4투,"강남시니어플라자 (2층, 식당)",,"3,822","1,655",770,818,1.06
251,강남구을,수서동,수서동제3투,"수서종합사회복지관(1층, 수서6단지경로당)",,"1,762",905,420,444,1.06
252,송파구갑,풍납1동,풍납1동제1투,"이스턴베니비스(3층, 컨벤션홀)",,"2,320",997,471,495,1.05
253,송파구병,가락본동,가락본동제4투,"신가초등학교 (2층, 다목적강당)",,"2,103","1,260",587,617,1.05
254,송파구병,장지동,장지동제2투,"문정고등학교(1층, 지락관 문정홀)",,"2,280","1,344",618,651,1.05
255,서초구을,방배2동,방배2동제2투,"이수초등학교 (1층, 다목적실)",,"1,350",770,362,378,1.04
256,서초구을,양재1동,양재1동제5투,"우면초등학교 (1층, 로비)",,"3,273","2,047",975,"1,012",1.04
257,강남구갑,역삼1동,역삼1동제2투,"국립어린이청소년도서관(1층, 로비)",,"2,934","1,249",582,603,1.04
258,송파구갑,풍납1동,풍납1동제2투,"이스턴베니비스(3층, 컨벤션홀)",,"2,217","1,184",567,592,1.04
259,강남구갑,역삼1동,역삼1동제1투,"충현복지관(지하2층, 강당)",,"3,474","1,383",656,676,1.03
260,송파구병,가락본동,가락본동제2투,"석촌중학교 (1층, 체육관)",,"3,492","2,110","1,003","1,032",1.03
261,서초구을,양재1동,양재1동제2투,"남서울농협본점 (4층, 강당)",,"2,945","1,799",860,878,1.02
262,강남구을,일원1동,일원1동제5투,"SH공사관리사무소(1층, 회의실)",,"1,852",990,450,460,1.02
263,송파구병,마천2동,마천2동제2투,"서울남천초등학교(1층, 중앙현관 로비)",,"3,113","1,560",717,730,1.02
264,강남구갑,논현1동,논현1동제1투,"논현1동주민센터(2층, 회의실)",,"3,515","1,105",521,527,1.01
265,강남구을,세곡동,세곡동제2투,"대왕초등학교(1층, 2-5반)",,"2,628","1,675",801,806,1.01
266,강남구을,세곡동,세곡동제3투,"세곡리엔파크 4단지 주민문화센터(1층, 경로당)",,"3,196","2,114","1,012","1,021",1.01
267,강남구갑,역삼1동,역삼1동제5투,"역삼1동주민센터(3층, 회의실)",,"4,569","1,558",748,745,1.00
268,송파구갑,방이2동,방이2동제3투,"방이중학교 (후관1층, 교직원식당)",,"3,138","1,501",734,733,1.00
269,서초구을,방배2동,방배2동제5투,"이수초등학교(1층, 영어실)",,"1,991","1,144",557,551,0.99
270,서초구을,양재1동,양재1동제9투,"우솔초등학교 (1층, 로비)",,"3,457","2,332","1,146","1,138",0.99
271,강남구갑,역삼2동,역삼2동제4투,"역삼청소년수련관(1층, 누리터)",,"3,604","1,806",865,860,0.99
272,송파구갑,풍납2동,풍납2동제1투,"풍산경로당(1층, 할머니실)",,"2,619","1,449",705,698,0.99
273,송파구병,마천1동,마천1동제4투,"마천초등학교 (1층, 1-6반)",,"2,243","1,114",517,511,0.99
274,송파구병,장지동,장지동제5투,"문현중학교(1층, 가정실)",,"3,516","2,143","1,013","1,001",0.99
275,서초구갑,방배4동,반포1동제5투,"제일약품건물(1층, 한샘비츠 서초전시장)",,"2,614","1,082",530,519,0.98
276,강남구갑,역삼1동,역삼1동제3투,"KT강남지사(1층, 로비)",,"3,460","1,474",701,689,0.98
277,강남구을,세곡동,세곡동제4투,"세명초등학교(4층, 체육관)",,"3,422","2,193","1,072","1,053",0.98
278,송파구갑,송파2동,송파2동제2투,"중대초등학교 (1층, 돌봄교실4)",,"2,784","1,685",825,811,0.98
279,송파구병,가락2동,가락2동제3투,"쌍용아파트관리사무소(1층, 북카페·경로당)",,"3,262","2,402","1,162","1,143",0.98
280,송파구병,거여1동,거여1동제2투,"서울영풍초등학교(1층, 다목적실)",,"2,350","1,305",605,587,0.97
281,송파구병,가락본동,가락본동제3투,"석촌중학교 (1층, 체육관)",,"3,428","1,894",917,882,0.96
282,강남구을,수서동,수서동제2투,"수서명화종합사회복지관(1층, 경로식당)",,"1,523",871,403,383,0.95
283,송파구을,잠실본동,잠실본동제1투,"잠실본동주민센터 (2층, 주민사랑방)",,"3,589","1,708",826,781,0.95
284,송파구병,가락2동,가락2동제2투,"미륭아파트 (1층, 경로당)",,"2,880","1,784",873,825,0.95
285,강남구을,개포4동,개포4동제1투,"개포4동주민센터(1층, 주차장)",,"2,801","1,344",660,618,0.94
286,송파구갑,방이1동,방이1동제2투,"방이초등학교(오름관2층, 체육관)",,"3,414","1,956",985,923,0.94
287,송파구병,오금동,오금동제3투,"세륜중학교 (1층, 도서실)",,"2,921","1,773",873,820,0.94
288,송파구병,오금동,오금동제4투,"거여초등학교 (1층, 현관로비)",,"3,741","2,209","1,072","1,012",0.94
289,송파구병,위례동,위례동제3투,"송례중학교(1층, B동104 기술가정교실)",,"2,460","1,569",766,721,0.94
290,서초구을,양재2동,양재2동제1투,"양재2동 주민센터(4층, 강당)",,"2,741","1,320",662,618,0.93
291,서초구을,양재2동,양재2동제2투,"서초우체국 (1층, 공중실)",,"2,338","1,354",675,631,0.93
292,강남구갑,논현1동,논현1동제4투,"논현초등학교(2층, 과학실)",,"3,608","1,422",701,649,0.93
293,강남구갑,논현1동,논현1동제5투,세심정데이케어센터(지하1층),,"3,169","1,323",662,613,0.93
294,송파구병,장지동,장지동제4투,"문정시영아파트 상가(2층, 경로당 할머니방)",,"2,112","1,261",623,581,0.93
295,송파구병,오금동,오금동제5투,"오주중학교 꿈누리관 (1층, 제2음악실)",,"3,541","2,103","1,050",964,0.92
296,서초구을,양재2동,양재2동제3투,"영동농협 (3층, 강당)",,"3,012","1,712",863,782,0.91
297,강남구을,세곡동,세곡동제5투,한양수자인아파트 경로당(1층),,"2,656","1,881",949,864,0.91
298,송파구갑,송파1동,송파1동제4투,"송파초등학교(1층, 영어실)",,"2,449","1,380",710,643,0.91
299,송파구갑,풍납2동,풍납2동제4투,"서울토성초등학교(2층, 1-5반)",,"2,722","1,631",843,756,0.90
300,송파구갑,방이2동,방이2동제1투,"방이2동주민센터(2층, 다목적실)",,"4,724","2,381","1,226","1,104",0.90
301,송파구갑,방이2동,방이2동제5투,"(주)송파메가스터디 학원 (지하1층, 식당)",,"3,226","1,810",932,837,0.90
302,송파구병,마천2동,마천2동제1투,"마천2동주민센터 (1층, 민원실)",,"3,297","1,473",718,649,0.90
303,송파구갑,방이2동,방이2동제2투,"방이중학교(후관1층, 동아리실)",,"3,103","1,638",838,743,0.89
304,송파구을,문정2동,문정2동제6투,"호텔파크하비오 컨벤션(1층, 로비)",,"3,912","2,465","1,232","1,102",0.89
305,송파구을,잠실본동,잠실본동제4투,"잠전초등학교 (1층, 체육관)",,"2,910","1,587",799,709,0.89
306,송파구병,거여2동,거여2동제3투,"거여2단지아파트 관리사무소 (1층, 회의실)",,"3,213","2,037","1,008",899,0.89
307,서초구을,양재2동,양재2동제4투,"언남중학교 (1층, 음악실)",,"2,966","1,721",892,789,0.88
308,송파구갑,방이2동,방이2동제4투,"방이경로당 (1층, 할머니방)",,"3,240","1,957","1,026",899,0.88
309,송파구갑,송파1동,송파1동제3투,"송파여성문화회관(1층, 미디어2실)",,"2,176","1,197",622,550,0.88
310,송파구을,삼전동,삼전동제4투,"송파구민회관 (1층, 로비)",,"2,853","1,616",802,706,0.88
311,송파구병,마천1동,마천1동제3투,"마천청소년센터 (1층, 드림스타트)",,"2,700","1,391",684,599,0.88
312,서초구갑,방배본동,방배4동제4투,"방배초등학교 가온누리터(1층, 실과실)",,"2,798","1,689",884,769,0.87
313,강남구갑,신사동,신사동제3투,"신사동주민센터(2층, 회의실)",,"1,829","1,008",514,448,0.87
314,송파구을,잠실본동,잠실본동제6투,"잠전초등학교 (1층, 체육관)",,"3,170","1,678",843,734,0.87
315,송파구병,마천1동,마천1동제1투,"마천1동주민센터(1층, 민원실)",,"2,488","1,211",606,527,0.87
316,송파구병,가락2동,가락2동제1투,"가락2동주민센터 (1층, 민원실)",,"3,015","1,639",838,729,0.87
317,강남구을,세곡동,세곡동제7투,"자곡초등학교(3층, 2-4반)",,"3,095","1,899",982,841,0.86
318,송파구병,거여2동,거여2동제2투,"신아원(1층, 작업A실)",,"2,225","1,195",563,483,0.86
319,송파구병,장지동,장지동제1투,"장지동주민센터(1층, 주민사랑방)",,"2,224","1,162",595,510,0.86
320,서초구을,양재1동,양재1동제8투,"영동중학교 (1층, 교직원식당)",,"2,843","1,929","1,016",867,0.85
321,강남구을,개포4동,개포4동제4투,포이경로당(1층),,"2,802","1,633",834,713,0.85
322,송파구을,석촌동,석촌동제7투,"석촌동주민센터 (4층, 다목적실)",,"2,714","1,572",787,672,0.85
323,송파구병,오금동,오금동제7투,"개롱초등학교 (1층, 체육관)",,"3,603","2,086","1,056",895,0.85
324,송파구병,마천1동,마천1동제2투,"마천초등학교 (1층, 과학실)",,"2,598","1,300",651,549,0.84
325,송파구을,삼전동,삼전동제6투,"삼전초등학교 (1층, 회의실)",,"3,207","1,614",823,685,0.83
326,송파구병,문정1동,문정1동제1투,"문정1동주민센터(1층, 민원실)",,"3,746","1,912",989,825,0.83
327,송파구병,문정1동,문정1동제3투,"문정중학교 교육정보관동(1층, 멀티미디어실)",,"3,323","1,735",876,730,0.83
328,송파구을,잠실본동,잠실본동제3투,"잠전초등학교 (1층, 소강당)",,"2,824","1,467",758,623,0.82
329,송파구병,장지동,장지동제6투,"문현고등학교(2층, 체육관)",,"3,239","2,158","1,134",930,0.82
330,송파구병,장지동,장지동제7투,"문현초등학교(1층, 1-1반)",,"2,833","1,853",965,794,0.82
331,송파구병,마천2동,마천2동제4투,"서울남천초등학교 (1층, 다목적실)",,"3,050","1,757",897,726,0.81
332,서초구을,양재2동,양재2동제5투,"언남고등학교 (1층, 시청각실)",,"2,736","1,449",779,626,0.80
333,송파구을,석촌동,석촌동제5투,"석촌초등학교 (1층, 체육관 English Class 교실)",,"3,432","1,805",949,763,0.80
334,송파구을,석촌동,석촌동제6투,"석촌경로당 (1층, 할아버지방)",,"3,294","1,872",969,778,0.80
335,송파구을,삼전동,삼전동제1투,"삼전동주민센터 (2층, 열람실)",,"2,881","1,375",709,568,0.80
336,송파구병,가락본동,가락본동제5투,"가원중학교 (1층, 문화관)",,"2,879","1,734",907,729,0.80
337,송파구병,마천2동,마천2동제3투,"송파구 평생학습원(2층, 강의실)",,"3,833","2,232","1,148",908,0.79
338,송파구병,장지동,장지동제3투,"문덕초등학교(1층, 소회의실)",,"3,183","1,806",948,745,0.79
339,송파구병,위례동,위례동제2투,"송례초등학교 (1층, 해솔반)",,"3,293","2,097","1,118",880,0.79
340,송파구을,석촌동,석촌동제1투,"석촌동주민센터 (3층, 주민사랑방)",,"3,167","1,712",906,709,0.78
341,송파구을,석촌동,석촌동제2투,"석촌초등학교 (1층, 보건교육실)",,"2,887","1,533",810,633,0.78
342,송파구을,삼전동,삼전동제2투,"송파구민회관 (2층, 소강당)",,"3,027","1,518",802,625,0.78
343,송파구을,삼전동,삼전동제7투,"삼전초등학교 (1층, 소강당)",,"2,886","1,586",839,658,0.78
344,강남구을,세곡동,세곡동제6투,"율현초등학교(3층, 체육관)",,"3,182","1,966","1,068",825,0.77
345,송파구갑,송파1동,송파1동제5투,"송파초등학교(1층, 직원식당)",,"3,044","1,728",948,731,0.77
346,송파구병,거여2동,거여2동제4투,"거원초등학교(본관 1층, 연수실)",,"2,717","1,678",877,678,0.77
347,송파구병,마천1동,마천1동제5투,송파파크데일 2단지아파트 경로당(1층),,"3,371","2,135","1,134",868,0.77
348,송파구을,석촌동,석촌동제3투,"석촌초등학교 (1층, 체육관 Performance Zone교실)",,"3,537","1,949","1,033",789,0.76
349,송파구을,삼전동,삼전동제3투,"송파농협 삼전동지점 (1층, 사무실)",,"3,065","1,787",947,718,0.76
350,송파구을,삼전동,삼전동제5투,"송파노인종합복지관 (1층, 식당)",,"3,264","1,900","1,026",772,0.75
351,송파구갑,송파1동,송파1동제1투,"송파1동주민센터(3층, 다목적회의실)",,"3,170","1,584",895,654,0.73
352,송파구병,오금동,오금동제8투,"송파레미니스1단지아파트(1층, 경로당)",,"2,870","1,827","1,014",724,0.71
353,송파구을,석촌동,석촌동제4투,"돌마리경로당 (1층, 할아버지방)",,"3,331","1,883","1,040",733,0.70
354,서초구을,양재1동,양재1동제10투,"LH서초5단지 아파트 주민공동시설(1층, GX실)",,"2,781","1,879","1,076",747,0.69
355,송파구을,문정2동,문정2동제5투,"파크하비오오피스텔 북카페 (202동2층, 관리사무소앞)",,"3,772","2,167","1,227",800,0.65
356,강남구을,세곡동,세곡동제8투,"세곡중학교(1층, 111호)",,"3,728","2,339","1,369",815,0.60
357,송파구병,위례동,위례동제5투,"위례포레샤인 아파트 경로당 (1층, 다목적실)",,"3,184","2,163","1,303",764,0.59
358,송파구을,문정2동,문정2동제4투,"송파푸르지오시티(지하1층, A출입구 로비)",,"3,658","1,972","1,161",673,0.58
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
