﻿번호,업체,주소,화학물질,배출량(kg/년),자가매립량(kg/년),이동량(kg/년),결과,Longitude,Latitude,
1034,(주)코스와이어,경상남도 의령군 의령읍 동동리 1538-3,,0,0,"88,000",정좌표,128.274129,35.316476,
1035,(주)코스와이어포항공장,경상북도 포항시 남구 대송면 옥명리 567번지,황산,0,0,"14,880",정좌표,129.378532,35.95281,
1036,(주)코씰,전라북도 군산시 소룡동 493-2번지,메탄올,"4,502",0,534,정좌표,126.670167,35.982551,
1037,(주)코엔텍,울산광역시 남구 용잠동 산157,메탄올,"24,205","1,952,000",0,정좌표,129.369159,35.488633,
1038,(주)코우,경기도 오산시 누읍동 43번지,염화수소,57,0,"27,613",정좌표,127.058573,37.141948,
1039,(주)코츠코리아,경기도 안산시 초지동 626-2,,0,0,"10,583",정좌표,126.802568,37.305194,
1040,(주)코텍,경상남도 창원시 팔용동 20-13,,25,0,106,정좌표,128.627283,35.240208,
1041,(주)코템,경기도 파주시 문산읍 당동리 878 문산첨단산업단지 (당동지구) 3-1블럭,,48,0,319,좌표수정,,,
1042,(주)크라운,충청남도 천안시 차암동 8-4번지,,57,0,247,정좌표,127.120019,36.856391,
1043,(주)크라운제과진천공장,충청북도 진천군 이월면 노원리 941,,0,0,0,정좌표,127.415503,36.928322,
1044,(주)크린앤사이언스,전라북도 정읍시 북면 태곡리 934 ,메탄올,"6,600",0,"160,700",좌표수정,,,
1045,(주)크린월드,충청남도 천안시 백석동 721 천안 제3산업단지 폐수종말처리장 (주)크린월드,황산,"5,934",0,"35,182",정좌표,127.108618,36.825135,
1046,(주)클라크머터리얼핸들링아시아,경상남도 창원시 웅남동 40-1,,"5,539",0,"10,288",정좌표,128.663278,35.209205,
1047,(주)클린코리아안강공장,경상북도 경주시 안강읍 두류리 387-1,메탄올,6,0,"3,369",정좌표,129.164312,35.974673,
1048,(주)클린코리아평택공장,경기도 평택시 진위면 하북리 206-7,,152,0,0,정좌표,127.061049,37.102797,
1049,(주)킹텍스,충청북도 청주시 흥덕구 송정동 우성모직 123번지,,223,0,"11,136",정좌표,127.446259,36.644956,
1050,(주)타스지혁,경상북도 칠곡군 왜관읍 삼청리 1107-1번지,,"11,259",0,"79,463",정좌표,128.430883,35.973068,
1051,(주)타이거일렉,인천광역시 남구 도화동 818-7,염화수소,"6,600",0,"120,500",정좌표,126.663525,37.478471,
1052,(주)타파웨어브랜즈코리아,충청북도 진천군 초평면 용산리 19-1,,0,0,0,정좌표,127.54114,36.799465,
1053,(주)태광,부산광역시 강서구 송정동 1499-1,"톨루엔, 자일렌","15,567",0,"8,161",정좌표,128.832824,35.090695,
1054,(주)태광SCT,부산광역시 강서구 송정동 1579-1,톨루엔,902,0,"2,032",정좌표,128.846667,35.097332,
1055,(주)태동씨앤에스,경기도 안산시 목내동 407번지,과산화수소,964,0,"107,248",정좌표,126.773053,37.302098,
1056,(주)태봉,광주광역시 북구 일곡동 684-2,과산화수소,119,0,0,정좌표,126.881929,35.200073,
1057,(주)태산산업,경상북도 칠곡군 약목면 교리 513-9,메틸에틸케톤,"10,739",0,"57,419",정좌표,128.349048,36.049981,
1058,(주)태승섬유,대구광역시 서구 비산7동 2037-26,,0,0,"1,056,021",정좌표,128.549207,35.885391,
1059,(주)태양,충청남도 천안시 업성동 485-5,,"321,078",0,337,정좌표,127.126803,36.854476,
1060,(주)태양금속,부산광역시 사하구 장림동 1089-5번지,염화수소,"4,056",0,"180,919",정좌표,128.955736,35.074176,
1061,(주)태우,경기도 안산시 단원구 성곡동 664-10,,564,0,"1,674",정좌표,126.746641,37.320825,
1062,(주)태원,경기도 시흥시 정왕동 1352-2,염화수소,28,0,3,좌표수정,,,
1063,(주)태창섬유제1공장,대구광역시 달서구 신당동 384-1번지,,0,0,0,정좌표,128.49625,35.84919,
1064,(주)태창포징,경상남도 김해시 주촌면 내삼리 1006-1,,0,0,0,정좌표,128.815009,35.234474,
1065,(주)태평양금속,경상북도 구미시 공단1동 298번지,,0,0,"1,747",정좌표,128.38741,36.091638,
1066,(주)태평양제약헬스케어사업장,경기도 안성시 신건지동 59-6,아세트산에틸,"10,643",0,803,정좌표,127.247235,37.014759,
1067,(주)테라닉스1공장,경기도 안산시 성곡동 606-4(반월19-14호),"수산화 나트륨, 염화 수소, 황산, 과산화 수소, 아염소산 나트륨, 바륨 및 그 화합물","3,750",0,"889,000",정좌표,126.764403,37.308171,
1068,(주)테이팩스,인천광역시 부평구 청천2동 423번지,톨루엔,340,0,"18,942",정좌표,126.713598,37.518104,
1069,(주)테크메탈,인천광역시 남동구 고잔동 641-6,메탄올,"8,500",0,"4,799",정좌표,126.700633,37.404513,
1070,(주)테크팩솔루션군산공장,전라북도 군산시 소룡동 225번지,"수산화 나트륨, 알루미늄 및 그 화합물, 주석 및 그 화합물, 수소화불화탄소, 크롬 및 그 화합물","7,241",0,"126,690",정좌표,126.648653,35.978092,
1071,(주)테크팩솔루션이천공장,경기도 이천시 대월면 사동리 8-1,톨루엔,"12,360",0,"261,400",정좌표,127.504269,37.239305,
1072,(주)테크팩솔루션하남공장,광주광역시 광산구 안청동 738-4,메틸에틸케톤,55,0,"2,400",정좌표,126.805855,35.210181,
1073,(주)텍스존,대구광역시 서구 이현동 42-63,황산,12,0,0,정좌표,128.543252,35.874593,
1074,(주)텝스,전라북도 익산시 왕궁면 발산리 423-10,톨루엔,"8,258",0,"9,498",정좌표,127.054578,35.949513,
1075,(주)토리컴,충청남도 아산시 둔포면 운용리 180,염화수소,"1,117",0,35,정좌표,127.069329,36.930539,
1076,(주)통합,대구광역시 서구 비산7동 2041-112,과산화수소,600,0,"2,187,199",정좌표,128.54479,35.887286,
1077,(주)트러스,인천광역시 서구 오류동 1348,,"3,299",0,0,정좌표,126.600375,37.590213,
1078,(주)티씨케이,경기도 안성시 미양면 계륵리 271-2,염화수소,0,0,0,정좌표,127.260007,36.97819,
1079,(주)티씨케이,경기도 안성시 미양면 개정리 758-1,염화수소,0,0,0,정좌표,127.197929,36.960926,
1080,(주)티씨티제2공장,울산광역시 울주군 온산읍 학남리 60-2,페놀,"34,802",0,"13,125",정좌표,129.333232,35.46123,
1081,(주)티씨티제3공장,울산광역시 울주군 온산읍 원산리 753-15,페놀,"3,317",0,"1,927",정좌표,129.342059,35.411613,
1082,(주)티아이에스코리아2공장,충청북도 청주시 청원구 오창읍 송대리 316-12,과산화수소,308,0,"95,184",좌표수정,,,
1083,(주)티에스씨,경기도 안산시 단원구 신길동 1058-6,,0,0,"14,948",정좌표,126.753718,37.322674,
1084,(주)티에스씨,경기도 시흥시 정왕동 1237-5,,6,0,4,정좌표,126.70324,37.340369,
1085,(주)티에스씨,충청남도 서산시 지곡면 화천리 152,,8,0,8,정좌표,126.440447,36.874476,
1086,(주)티에스씨,충청북도 음성군 생극면 병암리 574-3,,7,0,2,정좌표,127.582963,37.019685,
1087,(주)티에스피,경상북도 구미시 황상동 493 경북 구미시 옥계2공단로 45 (황상동),염화수소,"161,876",0,"23,539",정좌표,128.415916,36.114688,
1088,(주)티엘비,경기도 안산시 단원구 목내동 475번지,,31,0,"8,598",정좌표,126.774396,37.315961,
1089,(주)티엠씨,충청남도 천안시 입장면 가산리 368-7,,"14,600",0,888,정좌표,127.195735,36.945304,
1090,(주)티엠씨,충청남도 천안시 북면 매송리 497-1,,"6,492",0,630,정좌표,127.274803,36.815378,
1091,(주)티와이밸브,부산광역시 사상구 학장동 748-1,메탄올,669,0,0,정좌표,128.975618,35.140758,
1092,(주)티이씨앤코,충청남도 당진군 고대면 장항리 1110외,,0,0,2,정좌표,126.604521,36.958562,
1093,(주)티제이글로브스틸,대구광역시 달성군 구지면 예현리 762-4,황산,0,0,"134,900",정좌표,128.428375,35.636742,
1094,(주)티케이씨,인천광역시 남동구 논현동 427-7 남동공단 16-9,과산화수소,11,0,"378,064",정좌표,126.695788,37.413641,
1095,(주)티케이케미칼수지공장,경상북도 구미시 공단동 300번지,과산화수소,18,0,2,정좌표,128.378973,36.092134,
1096,(주)티케이케미칼합섬1공장,경상북도 구미시 공단2동 298-1,,0,0,131,정좌표,128.386415,36.090118,
1097,(주)티케이케미칼합섬2공장,경상북도 구미시 공단동 291-20번지,메탄올,15,0,0,정좌표,128.375501,36.095236,
1098,(주)티케이케미칼합섬3공장,경상북도 칠곡군 석적읍 중리 520번지,염화수소,9,0,204,정좌표,128.408558,36.081789,
1099,(주)파나진,경상북도 영천시 도남동 200,염화수소,790,0,"56,130",정좌표,128.939007,35.927825,
1100,(주)파리크라상,경기도 성남시 중원구 상대원1동 149-3,,0,0,0,정좌표,127.168457,37.435951,
1101,(주)파버나인,인천광역시 남동구 고잔동 728-2 157B/4L,황산,328,0,"23,798",정좌표,126.69835,37.388305,
1102,(주)파브코,대구광역시 달성군 논공읍 본리리 29-17,"메틸 에틸 케톤, 에틸벤젠, 톨루엔, 수산화 나트륨, 자일렌, 아연 및 그 화합물","12,432",0,"261,838",정좌표,128.459047,35.738671,
1103,(주)파운텍,충청북도 충주시 용탄동 1088-3 충북 충주시 용탄동 1088-3,,609,0,"133,420",정좌표,127.937012,37.011624,
1104,(주)파카RGB,경기도 안산시 성곡동 631-7,과산화수소,6,0,0,정좌표,126.756349,37.314358,
1105,(주)파캔오피씨,충청북도 청주시 흥덕구 옥산면 남촌리 1108-3,,"1,183",0,"63,023",좌표수정,,,
1106,(주)파티클로지,충청남도 아산시 둔포면 신항리 103-9,,"1,787",0,"3,520",정좌표,127.019372,36.902075,
1107,(주)팔도진천공장,충청북도 진천군 광혜원면 광혜원리 373-2,,0,0,0,정좌표,127.439772,36.984978,
1108,(주)팜스코,경기도 안성시 미양면 계륵리 273-4,,0,0,0,정좌표,127.256075,36.978219,
1109,(주)팜스코음성공장,충청북도 음성군 삼성면 청용리 575-1,,0,0,"9,523",정좌표,127.454872,36.992455,
1110,(주)퍼시픽글라스,충청남도 서천군 장항읍 신창리 303-18,걸산나트륨,41,0,465,정좌표,126.685611,36.010083,
1111,(주)퍼시픽패키지,충청북도 청주시 문의면 남계리 278,메틸에틸케톤,"14,140",0,0,좌표수정,,,
1112,(주)평화,경기도 안산시 초지동 622-2,과산화수소,145,0,0,정좌표,126.79741,37.303961,
1113,(주)평화발레오,대구광역시 달서구 장동 306-70번지,메틸 알코올,"2,944",0,0,정좌표,128.508162,35.838721,
1114,(주)포나후렉스,인천광역시 남동구 남촌동 623,,728,0,"76,800",정좌표,126.701634,37.417887,
1115,(주)포나후렉스천안사업장,충청남도 천안시 동면 송연리 174-9,,224,0,"23,646",정좌표,127.359005,36.776994,
1116,(주)포레스코,인천광역시 서구 가좌1동 173-43 178-353,메탄올,48,0,51,정좌표,126.66319,37.49474,
1117,(주)포스코(강릉Mg제련공장),강원도 강릉시 옥계면 주수리 179-2번지 외 38필지,,0,0,0,정좌표,129.046234,37.62369,
1118,(주)포스코(마그네슘판재공장),전라남도 순천시 해룡면 호두리 해룡산단 7블럭,,0,0,696,행정동좌표,127.566332,34.895837,
1119,(주)포스코(포항제철소),경상북도 포항시 남구 괴동동 1번지,"아세트산, 메틸 알코올, 벤젠, 시안화 수소, 나프탈렌, 퀴놀린, 톨루엔, 수산화 칼륨, 수산화 나트륨, 자일렌, 염화 수소, 플루오르화 수소, 암모니아(수산화 암모늄 포함), 황산, 질산, 황, 과산화 수소, 인, 황화 수소, 알루미늄 및 그 화합물, 안티몬 및 그 화합물, 구리 및 그 화합물, 망간 및 그 화합물, 주석 및 그 화합물, 바나듐 및 그 화합물, 아연 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물, 아질산 염류","31,832","10,801,070","175,316,448",정좌표,129.382551,35.998321,
1120,(주)포스코광양제철소,전라남도 광양시 금호동 659-1 광양제철소,"아세트산, 메틸 알코올, 벤젠, 시안화 수소, 나프탈렌, 퀴놀린, 톨루엔, 수산화 나트륨, 자일렌, 염화 수소, 암모니아(수산화 암모늄 포함), 황산, 황, 인, 염소, 황화 수소, 알루미늄 및 그 화합물, 안티몬 및 그 화합물, 구리 및 그 화합물, 망간 및 그 화합물, 바나듐 및 그 화합물, 아연 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물","40,739","131,713","15,490,209",정좌표,127.735468,34.932463,
1121,(주)포스코에이에스티,경기도 안산시 성곡동 603,"메틸 알코올, 트리클로로에틸렌, 수산화 나트륨, 플루오르화 수소, 황산, 질산, 과산화 수소","23,163",0,"10,947",정좌표,126.76245,37.31308,
1122,(주)포스코엠텍제2공장,경상북도 포항시 남구 호동 616,,"1,490",0,"1,799,064",정좌표,129.384904,35.975565,
1123,(주)포스코켐텍,경상북도 포항시 남구 청림동 1-143 포스코켐텍,"황산, 알루미늄 및 그 화합물, 크롬 및 그 화합물",319,0,"21,713",정좌표,129.4167,36.002068,
1124,(주)푸드웰성서공장,대구광역시 달서구 갈산동 358-80번지,,0,0,0,정좌표,128.498723,35.835723,
1125,(주)푸른중공업,전라남도 영암군 삼호읍 난전리 대불공단 1697-5,염화수소,429,0,"169,620",정좌표,126.467896,34.737272,
1126,(주)풍농장항공장,충청남도 서천군 장항읍 신창리 379번지,황산,0,0,0,정좌표,126.683344,36.010977,
1127,(주)풍림푸드,충청북도 진천군 이월면 노원리 14-1,,0,0,0,정좌표,127.434093,36.902314,
1128,(주)풍림피엔피,충청북도 음성군 금왕읍 도청리 498-1,메탄올,"682,882",0,478,정좌표,127.538334,36.978995,
1129,(주)풍산부산사업장,부산광역시 해운대구 반여1동 (주)풍산,"디부틸 프탈레이트, 황산, 납 및 그 화합물",4,0,9,정좌표,129.134907,35.213212,
1130,(주)풍산안강공장,경상북도 경주시 안강읍 산대리 2222-2,"메틸 알코올, 디부틸 프탈레이트, 테트라클로로에틸렌, 아세트산 에틸, 황산, 질산, 발연 황산, 납 및 그 화합물, 알루미늄 및 그 화합물, 니켈 빛 그 화합물, 크롬 및 그 화합물","26,823",0,"10,747",정좌표,129.190299,35.98927,
1131,(주)풍산울산사업장,울산광역시 울주군 온산읍 대정리 611번지,"수산화 나트륨, 황산, 과산화 수소, 인, 납 및 그 화합물, 알루미늄 및 그 화합물, 구리 및 그 화합물, 망간 및 그 화합물, 주석 및 그 화합물, 아연 및 그 화합물, 니켈 및 그 화합물",0,0,"2,346,054",정좌표,129.341494,35.435297,
1132,(주)풍산테크윈,경상남도 창원시 팔용동 22-10,,0,0,0,정좌표,128.618768,35.244533,
1133,(주)풍전비철,인천광역시 서구 경서동 680-3,,48,0,"270,530",정좌표,126.639913,37.553545,
1134,(주)프라코,충청남도 아산시 음봉면 삼거리 114-7,톨루엔,"45,585",0,0,정좌표,127.020215,36.850131,
1135,(주)프리미어,광주광역시 광산구 장록동 751-15,,4,0,0,정좌표,126.772096,35.133452,
1136,(주)프린피아,서울특별시 금천구 가산동 60-28,,"1,843",0,536,정좌표,126.888947,37.476111,
1137,(주)프린피아,인천광역시 남구 주안동 1389,,"5,712",0,"2,489",정좌표,126.67511,37.472916,
1138,(주)플라스틱과사람들,충청북도 음성군 삼성면 능산리 173-1,,7,0,0,정좌표,127.535668,37.03701,
1139,(주)플렉스컴,경기도 안산시 단원구 목내동 401-1,"수산화 나트륨, 염화 수소, 황산, 과산화 수소, 구리 및 그 화합물",239,0,"686,296",정좌표,126.778474,37.305137,
1140,(주)피앤씨테크,대전광역시 대덕구 신일동 1688-32,염화수소,"1,436",0,0,정좌표,127.410972,36.440687,
1141,(주)피앤텔김천공장,경상북도 김천시 응명동 1014-2번지,톨루엔,755,0,"7,251",정좌표,128.123759,36.154174,
1142,(주)피앤텔칠곡공장,경상북도 칠곡군 약목면 교리 514,"메틸 에틸 케톤, 톨루엔","1,802",0,"18,912",정좌표,128.346805,36.049636,
1143,(주)피에스엠씨,부산광역시 해운대구 반여1동 52,과산화수소,"1,222",0,650,좌표수정,,,
1144,(주)피엔알,경상북도 포항시 남구 동촌동 5번지 외67필지,염화수소,"1,702",0,"231,989",정좌표,129.389148,35.99884,
1145,(주)피엔에스더존샤시,부산광역시 사상구 학장동 272-7번지,,0,0,0,정좌표,128.987944,35.147328,
1146,(주)피엔에스알미늄,경상남도 창원시 성산동 46번지,톨루엔,"5,605",0,"4,594",정좌표,128.682055,35.202142,
1147,(주)피엘에이,대전광역시 대덕구 문평동 48-3 대전 대덕구 문평동 48-3,염화수소,247,0,"40,196",정좌표,127.401997,36.445978,
1148,(주)피제이켐텍,경상남도 양산시 유산동 463 경남 양산시 유산공단8길 67-2 (유산동),염화수소,250,0,"90,709",정좌표,129.027896,35.364454,
1149,(주)피죤,충청북도 진천군 초평면 용정리 370-3,,0,0,205,정좌표,127.51557,36.841836,
1150,(주)피케이엘,충청남도 천안시 성성동 493-3,과산화수소,"3,442",0,"773,060",정좌표,127.12357,36.851803,
1151,(주)피피이씨의령,경상남도 의령군 부림면 신반리 81번지,,0,0,"26,600",정좌표,128.313461,35.459614,
1152,(주)피피이씨춘천,강원도 춘천시 서면 당림리 602,황산,0,0,"33,480",정좌표,127.605805,37.843966,
1153,(주)필맥스,경상북도 구미시 공단2동 261번지,아세트산에틸,"62,386",0,"38,474",정좌표,128.387351,36.099822,
1154,(주)하나나노텍,경기도 평택시 세교동 541-1,,0,0,10,정좌표,127.081352,37.010798,
1155,(주)하남전자,광주광역시 광산구 장덕동 985-1,,"17,559",0,"42,458",정좌표,126.805307,35.190598,
1156,(주)하림,전라북도 익산시 망성면 어량리 13-14,수산화 나트륨,0,0,0,정좌표,127.040799,36.07689,
1157,(주)하림정읍공장,전라북도 정읍시 북면 태곡리 925,,0,0,0,정좌표,126.90864,35.617895,
1158,(주)하이닉스반도체,충청북도 청주시 흥덕구 향정동 1 (주)하이닉스반도체청주공장,,"34,874",0,"2,104,699",좌표수정,,,
1159,(주)하이닉스반도체,충청북도 청주시 흥덕구 향정동 125번지 청주2공장,수산화 나트륨,0,0,0,정좌표,127.424572,36.649792,
1160,(주)하이닉스반도체청주3공장,충청북도 청주시 흥덕구 향정동 55번지,"2-프로판올, 수산화 나트륨, 헥사플루오르화 황, 염화 수소, 플루오르화 수소, 암모니아, 황산, 질산, 과산화 수소, 브롬화 수소, 수소화불화탄소, 과불화탄소","70,753",0,"6,186,262",정좌표,127.429609,36.646175,
1161,(주)하이스텐,경상남도 김해시 주촌면 내삼리 1110-1,,0,0,34,정좌표,128.809676,35.228452,
1162,(주)하이엘,전라북도 완주군 소양면 해월리 396-1번지,,0,0,"4,213",정좌표,127.252262,35.866897,
1163,(주)하이코,경상남도 김해시 장유면 유하리 848-8,메탄올,2,0,0,좌표수정,,,
1164,(주)하이코리아,광주광역시 광산구 장록동 749-5,,0,0,"15,734",정좌표,126.769649,35.138529,
1165,(주)한국니토옵티칼,경기도 평택시 청북면 현곡리 474,"톨루엔, 아세트산에틸","7,530",0,"140,245",정좌표,126.943954,37.033255,
1166,(주)한국로텍,부산광역시 강서구 송정동 1506-14,,14,0,956,정좌표,128.833864,35.095961,
1167,(주)한국메탈,경상북도 경주시 외동읍 문산리 790,황산,0,0,0,좌표수정,,,
1168,(주)한국몰드,전라북도 김제시 만경읍 대동리 1번지 대동농공 7단지,,6,0,"1,000",정좌표,126.862902,35.847737,
1169,(주)한국발보린,울산광역시 울주군 온산읍 화산리 863,,8,0,0,정좌표,129.336969,35.436727,
1170,(주)한국백신,경기도 안산시 목내동 394,산화에틸렌,116,0,0,정좌표,126.776323,37.310485,
1171,(주)한국번디,경기도 평택시 진위면 신리 206-1,,"1,272",0,350,정좌표,127.067454,37.097936,
1172,(주)한국번디,광주광역시 광산구 안청동 738-3번지,,91,0,178,정좌표,126.808943,35.212348,
1173,(주)한국스펙트,경기도 용인시 처인구 원삼면 맹리 566-19번지,메틸에틸케톤,"176,040",0,"15,398",정좌표,127.329728,37.194949,
1174,(주)한국신소재,경상남도 밀양시 부북면 용지리 181-2,메탄올,"4,998",0,0,정좌표,128.742816,35.508176,
1175,(주)한국알미늄,충청북도 증평군 도안면 광덕리 457,메탄올,"178,431",0,"642,183",정좌표,127.620191,36.832727,
1176,(주)한국알스트롬,대구광역시 달성군 유가면 금리 7번지,메탄올,"6,359",0,"56,459",정좌표,128.450923,35.686063,
1177,(주)한국야쿠르트논산공장,충청남도 논산시 가야곡면 야촌리 583,,0,0,0,좌표수정,,,
1178,(주)한국야쿠르트양산공장,경상남도 양산시 유산동 106-9번지,,0,0,"15,000",정좌표,129.039648,35.368752,
1179,(주)한국야쿠르트천안공장,충청남도 천안시 차암동 54-2,,0,0,0,정좌표,127.119694,36.85346,
1180,(주)한국야쿠르트평택공장,경기도 평택시 진위면 견산리 5-3번지,,0,0,0,정좌표,127.083975,37.10485,
1181,(주)한국에이스,경기도 안산시 단원구 초지동 659-1번지,,0,0,"21,000",정좌표,126.801182,37.299404,
1182,(주)한국에이스제2공장,경기도 안산시 단원구 초지동 625번지,과산화수소,0,0,"567,890",정좌표,126.800405,37.30501,
1183,(주)한국유화,부산광역시 강서구 송정동 1530-1,,9,0,0,정좌표,128.837442,35.091925,
1184,(주)한국음료남원,전라북도 남원시 덕과면 사율리 88,,0,0,0,정좌표,127.372586,35.503847,
1185,(주)한국전자재료,인천광역시 남동구 고잔동 고잔동 712-3,,7,0,6,정좌표,126.688054,37.388128,
1186,(주)한국존슨앤드존슨,충청북도 청주시 흥덕구 송정동 140-20,,0,0,"9,936",정좌표,127.438226,36.648496,
1187,(주)한국종합금속,인천광역시 서구 경서동 682번지 서부공단 1b1l,,12,0,"22,000",정좌표,126.635503,37.553944,
1188,(주)한국카본,경상남도 밀양시 부북면 용지리 183,"N,N-디메틸포름아미드, 2-메톡시 에탄올, 수산화 나트륨, 4,4'-비스페놀과 옥시란의 중합체, 알루미늄 및 그 화합물 ","2,627",0,"103,858",정좌표,128.743801,35.50863,
1189,(주)한국큐빅,경기도 안산시 신길동 1070-7,톨루엔,640,0,"14,107",정좌표,126.750567,37.323551,
1190,(주)한국큐빅부산공장,경상남도 함안군 칠서면 대치리 285-5,톨루엔,154,0,"4,228",정좌표,128.480846,35.365147,
1191,(주)한국특수파이프2공장,경상남도 밀양시 삼랑진읍 미전리 309번지,황산,0,0,"164,000",정좌표,128.815038,35.407225,
1192,(주)한국팩키지,경기도 안산시 단원구 원시동 823번지,아세트산에틸,"16,367",0,"17,055",정좌표,126.781663,37.297646,
1193,(주)한국폴리테크,전라남도 보성군 벌교읍 연산리 609,,2,0,0,정좌표,127.346776,34.864963,
1194,(주)한국폴리텍,강원도 원주시 부론면 노림리 산 73-1,,416,0,0,정좌표,127.771793,37.254874,
1195,(주)한국화이바,경상남도 밀양시 부북면 용지리 181-1,"수산화 나트륨, 4,4'-비스페놀과 옥시란의 중합체, 붕소 및 그 화합물",404,0,"4,811",정좌표,128.74166,35.508345,
1196,(주)한금,경상남도 양산시 유산동 331번지,,0,0,"13,390",정좌표,129.029846,35.368953,
1197,(주)한금포항공장,경상북도 포항시 남구 장흥동 1874,염화수소,252,0,"138,588",정좌표,129.377138,35.972103,
1198,(주)한길,경기도 평택시 세교동 537-15번지,,0,0,"11,756",정좌표,127.083995,37.013422,
1199,(주)한남코퍼레이션,인천광역시 서구 석남2동 223-53,황산,95,0,0,정좌표,126.66326,37.499705,
1200,(주)한농화성,전라북도 군산시 소룡동 587번지,메탄올,"3,975",0,576,정좌표,126.673267,35.980828,
1201,(주)한두패키지,인천광역시 남동구 고잔동 666-9번지 남동공단 100B 10L,황산,8,0,133,정좌표,126.700713,37.39399,
1202,(주)한보요업,전라남도 화순군 화순읍 다지리 369번지,,0,0,0,정좌표,127.000357,35.047095,
1203,(주)한샘4공장,경기도 안산시 성곡동 664-4,,"2,438",0,"14,333",정좌표,126.747492,37.31914,
1204,(주)한성정공,경상북도 구미시 해평면 월호리 309번지,,"3,961",0,0,정좌표,128.39433,36.20726,
1205,(주)한성포장,경상남도 양산시 호계동 857-5,톨루엔,"25,000",0,0,정좌표,129.061991,35.368206,
1206,(주)한성피앤아이,대구광역시 달서구 대천동 628,톨루엔,"173,000",0,0,정좌표,128.498005,35.828912,
1207,(주)한솔씨앤피,경기도 안산시 단원구 목내동 473번지 14블럭 22-1,메틸에틸케톤,"5,625",0,"21,062",정좌표,126.771189,37.317523,
1208,(주)한솔케미칼,전라북도 완주군 봉동읍 용암리 전주3공단 816,과산화수소,"4,154",0,"58,795",정좌표,127.140033,35.947074,
1209,(주)한솔케미칼울산공장,울산광역시 남구 여천동 231,과산화수소,"18,690",0,783,정좌표,129.360956,35.517784,
1210,(주)한수,경기도 안산시 단원구 원시동 741-5,,836,0,528,정좌표,126.780756,37.300763,
1211,(주)한신특수가공,대구광역시 달서구 갈산동 591-8번지,과산화수소,6,0,0,정좌표,128.504668,35.83586,
1212,(주)한영나염,경기도 안산시 초지동 625-1,과산화수소,4,0,0,정좌표,126.801201,37.304558,
1213,(주)한일,충청남도 아산시 배방면 신흥리223-1,,8,0,217,정좌표,127.041344,36.753672,
1214,(주)한일금속,경기도 안산시 목내동 396-4 3BL-19Lot,황산,0,0,0,정좌표,126.779217,37.308001,
1215,(주)한일섬유,경기도 안산시 초지동 621-3,,540,0,0,정좌표,126.79551,37.307068,
1216,(주)한일씨엔에프,울산광역시 울주군 두서면 전읍리 350,,94,0,"81,170",정좌표,129.172696,35.667794,
1217,(주)한주,울산광역시 남구 부곡동 625 번지,,97,0,"24,900",정좌표,129.328789,35.4925,
1218,(주)한주제염공장,울산광역시 남구 부곡동 630,,55,0,0,정좌표,129.325416,35.493087,
1219,(주)한진중공업,부산광역시 영도구 태종로 233,"에틸렌, 자일렌, 4,4'-비스페놀과 옥시란의 중합체","42,172",0,"8,288",좌표수정,,,
1220,(주)한진중공업인천사업소,인천광역시 서구 원창동 394,,"23,056",0,"18,537",정좌표,126.618626,37.49893,
1221,(주)한진피앤씨,서울특별시 금천구 가산동 692,,143,0,"30,263",정좌표,126.885864,37.466711,
1222,(주)한진피앤씨,충청남도 공주시 정안면 사현리 298-10,,"19,491",0,"22,230",정좌표,127.126798,36.621622,
1223,(주)한창기업,인천광역시 남동구 고잔동 688-2(118B-3L),,44,0,5,정좌표,126.684944,37.398735,
1224,(주)한창제지,경상남도 양산시 웅상읍 용당리 270,과산화수소,29,0,"246,242",정좌표,129.189304,35.429285,
1225,(주)한청판지,충청북도 청주시 문의면 남계리 400,,0,0,0,좌표수정,,,
1226,(주)한켐,대전광역시 유성구 탑립동 917,메탄올,458,0,"45,149",정좌표,127.409915,36.413798,
1227,(주)한화구미공장,경상북도 구미시 공단동 258,"납 및 그 화합물, 알루미늄 및 그 화합물, 구리 및 그 화합물",0,0,4,정좌표,128.39058,36.10604,
1228,(주)한화대전사업장,대전광역시 유성구 외삼동 52-1,알루미늄 및 그 화합물,0,0,27,정좌표,127.321483,36.403424,
1229,(주)한화보은사업장,충청북도 보은군 내북면 염둔리 111번지,"메틸 알코올, n-헥산, 시클로나이트, 질산, 염소산 나트륨, 납 및 그 화합물, 알루미늄 및 그 화합물, 크롬 및 그 화합물",79,0,"138,549",정좌표,127.635633,36.56618,
1230,(주)한화여수사업장,전라남도 여수시 신월동 805번지,메탄올,"2,562",0,32,정좌표,127.69694,34.734695,
1231,(주)해광,충청북도 진천군 이월면 노원리 52-5,,0,0,"303,728",정좌표,127.434851,36.906067,
1232,(주)해은켐텍,경기도 안산시 신길동 1124번지,메틸에틸케톤,900,0,0,정좌표,126.781486,37.32473,
1233,(주)해피콜제5공장지점,경상남도 김해시 삼방동 116(주)비락김해공장내스낵도 (주)해피콜제5공장지점,황산,0,0,0,정좌표,128.91052,35.241915,
1234,(주)혁진,경상남도 양산시 산막동 332-4,,23,0,10,정좌표,129.05909,35.369394,
1235,(주)현대기업제2공장,경상남도 창원시 성산동 LG-OTIS 74번지,황산,0,0,0,정좌표,128.672194,35.206245,
