no,성명,소속,소속분류,수여시기,공적사유
160,이**,화산건설(주),기업,11년 12월,"금강살리기 갑천2지구 생태하천조성사업의 현장대리인으로서 맡은바 업무를충실히 수행하였으며 직원 화합 및 원도급사와 하도급업사 상호간의 의견을 수 렴·반영하여 현장대리인으로써 주인의식을 갖고 공사를 성실히 수행하여 공사, 품질, 안전 등 견실한 시공을 하는데 기여하였음"
161,정**,(주)무진건설,기업,11년 12월,"금강살리기 갑천3지구 사업의 현장대리인으로서 맡은바 업무를 충실히 수행하였으며 공사를 진행하면서 발생하는 민원을 원만히 해결하고 그동안 쌓아온 기술력과 경험을 바탕으로 공사, 품질, 안전 등 전 분야에 걸쳐 견실한 시공을 하는데 기여하였음"
162,이**,(주)흥건,기업,11년 12월,2005년부터 (주)흥건 에 입사이래 토목부 공무부서 및 4대강사업현장에 현장 대리인으로 근무하면서 4대강 사업의 현장 시공 및 품질관리 등 사업의 차질없 는 추진에 기여한 바가 큼
163,이**,동영종합건설(주),기업,11년 12월,"2003년부터 동영종합건설(주)에 입사이래 4대강사업 금강상류 적벽제등 7개소 하천개수공사 현장대리인으로 근무하면서 4대강사업 당위성 홍보, 철저한 품질관리, 홍수기 사전 대비 대책 등 4대강사업의 차질없는 추진에 기여한 바가 큼"
164,유**,남양진흥기업(주),기업,11년 12월,"2009년 4월부터 4대강사업 중 금강살리기 유등1지구 생태하천조성사업의 현장대리인으로 근무하면서 시민들의 편의를 먼저 생각하고 안전한 공사를 진행 하며, 공사기간을 앞당겨 시민들에게 보다 쾌적한 경관을 일찍 제공 할 수 있도 록 기여하였음"
165,이**,미건종합건설(주),기업,11년 12월,‘00년부터 미건종합건설에 입사이래 금번 4대강사업(유등2지구)에 참여하여 사업 추진에 적극적으로 노력하여 사업이 원활히 준공되도록 기여한 바가 큼
166,김**,(주)건욱,기업,11년 12월,"09년2월 4대강사업(금강살리기옥산지구생태하천조성사업)에 현장대리인으로 투입되어 미호천 제방보강 및 자전거도로개설 및 조경 사업으로 지역주민생활 환경을 크게 향상시켰으며, 깨끗한도시, 맑은하천을 만드는데 크게 기여 하였음"
167,박**,남도종합건설(주),기업,11년 12월,09년2월 4대강사업(금강살리기북일지구생태하천조성사업)에 현장대리인으로 투입되어 철저한 품질관리 및 안전관리로 차질없는 사업을 수행하였으며 공기 를 단축하여 조기준공에 기여하였음
168,전**,(주)대일,기업,11년 12월,09년2월 4대강사업(금강살리기북이지구생태하천조성사업)에 현장대리인으로 투입되어 철저한 품질관리 및 안전관리로 차질없는 사업을 수행하였으며 수해 예방에 크게 기여하였음
169,박**,신성이앤씨(주),기업,11년 12월,4대강살리기 사업 대청.미호지구 통합 전면책임감리용역 보조감리원으로 임 명되어 원가절감 및 안전사고 예방과 민원해소에 노력하였으며 최고의 품질확 보 및 지역사회 발전에 맡은바 업무를 성실히 수행하였음
170,이**,극동엔지니어링(주),기업,11년 12월,금산지구 신대제 개수공사와 금강상류 천내제 하천개수공사의 보조감리원으 로 근무하면서 공사목적물이 주어진 기간내에 완성될 수 있도록 각종 현안사항 에 대하여 기술지도?감리 등 공사의 차질없는 추진에 기여함
171,유**,(주)건화,기업,11년 12월,"2007년 4대강 현장인 봉곡제와 시항·유점천 개수공사에서 친환경 하천을 위해 적극적인 민원 해결과 기술 분석 등 사업에 차질이 없도록 최고의 시공을 하 였고, 2007년 8월부터 대전지방국토청 하천국의 ‘친환경 하천관리 연구모임’ 회 원으로 하천 생태계 보존 및 친환경 하천을 위해 크게 노력"
172,양**,현대엔지니어링(주),기업,11년 12월,"금강살리기 갑천2지구, 갑천3지구사업의 책임감리원으로 업무를 수행함에 있어 투철한 사명감과 책임의식으로 맡은 바 직무를 성실히 수행하여 공사의 품 질향상, 건설재해 예방 등을 통한 원활한 공사추진으로 환경친화적인 생태환경 조성에 기여하였음"
173,이**,극동엔지니어링(주),기업,11년 12월,상기인은 국책사업인 4대강살리기 사업 중 금강상류(심천지구) 하천환경조성 사업 책임감리원으로 재직하면서 남다른 열정과 창의력으로 맡은바 소임을 다 하여 주어진 과업목표달성에 기여한 공로가 큼
174,김**,(주)이산,기업,11년 12월,"2005년부터 (주)이산에 입사이래 수자원 감리본부 및 4대강사업 금강상류 적벽제 등 7개소 하천개수 공사책임감리원으로 근무하면서 4대강사업 당위성 홍보, 철저한 품질관리, 홍수기 사전대비 대책 등 4대강 사업의 현안 사항에 대한 차 질없는 추진에 기여한 바가 큼"
175,신**,동부엔지니어링(주),기업,11년 12월,"09.3월 부터 ‘금강살리기 유등1,2지구 생태하천조성사업’ 현장의 책임감리원으로 근무하면서 투철한 사명감을 가지고 맡은바 직무에 철저를 기하여 부실공 사를 미연에 방지하고 원가절감 및 안전관리에 중점을 두어 효율적인 시공으로 사업 완수에 크게 기여 함"
176,최**,(주)이산,기업,11년 12월,"09.2월부터 4대강 사업(금강살리기 북일지구등3개)의 감리원으로 미호천 제방보강, 자전거도로 개설 및 조경사업으로 국민들의 생활환경의 질을 보다 좋게 향상하였으며, 공사기간 동안 무재해 안전관리 및 품질관리를 철저히 관리하여 차질없는 공사 추진에 기여한 바가 큼"
177,김**,대영유비텍(주),기업,11년 12월,"상기인은 성실한 근무자세와 투철한 사명감으로 맡은 바 직무를 성실히 수행 하였으며, 국가사업인 금강살리기사업 부여보, 공주보, 세종보 현장의 정보통신 감리원으로 부임하여 생태하천 조성사업에 헌신적인 노력을 기울였음"
178,정**,동부엔지니어링(주),기업,11년 12월,"1994年 1月부터 17년간 수자원분야에 종사하면서 동 분야의 수자원개발기술사를 취득하는 등 이론과 실무를 겸비하고, 금강살리기 1공구(서천지구), 3공구 (강경지구), 행복지구 등의 설계에 참여하여 투철한 책임감과 헌신적인 노력으 로 금강 살리기 사업의 공로가 컸음"
179,김**,민간인,개인,11년 12월,"2009년부터 홍보관개관 이후 세종1공구, 금강6공구에서 근무하면서 적극적인 홍보를 통해 4대강의 오해와, 사업목적 등 국민들의 의문사항을 풀고 함께 소통 할 수 있도록 사업의 이해도를 증진시키는데 기여한 바가 큼"
180,이**,익산지방국토관리청,정부기관,11년 12월,"영산강살리기사업 수행에 있어 운전수행원으로서 책임의식과 긍지를 가지고, 기관장의 유관기관협의ㆍ각종 회의참석ㆍ의전 등의 수행에 충실하였으며, 원활 한 사업추진에 적극 기여함"
181,오**,익산지방국토관리청,정부기관,11년 12월,영산강살리기사업 보상업무 수행에 있어 적극적이고 성실한 자세로 예산 관 리 및 신속한 민원해결로 원활한 사업추진에 적극 기여함
182,남**,익산지방국토관리청,정부기관,11년 12월,"보상이동민원실 운영 및 공정한 업무처리로 4대강 살리기 사업이 원활히 추진 될 수 있도록 최선을 다하여, 타의 모범이 되었음."
183,박**,익산지방국토관리청,정부기관,11년 12월,2009년 1월부터 영산강살리기사업 계획 업무를 맡으면서 사업의 효율화 및 철저한 공정관리 등 영산강살리기사업 의 전반적인 기틀을 마련하고 성공적으 로 사업을 완수하여 국가발전에 크게 기여하였음
184,김**,익산지방국토관리청,정부기관,11년 12월,2010년부터 익산지방국토관리청 영산강살리기사업팀에 근무하여 영산강사업의 올바른 내용 및 확산을 위하여 언론 보도자료 홍보 및 실시간 대응으로 영산 강 전 구간 공사 진행 과정과 각종 이벤트행사 실시간 중계로 주민 관심 및 참 여를 극대화하는데 기여한 바가 큼
185,강**,익산지방국토관리청,정부기관,11년 12월,2010년부터 익산지방국토관리청 영산강살리기사업팀에 근무하여 영산강사업의 올바른 내용 및 확산을 위하여 언론 보도자료 홍보 및 실시간 대응으로 영산 강 전 구간 공사 진행 과정과 각종 이벤트행사 실시간 중계로 주민 관심 및 참 여를 극대화하는데 기여한 바가 큼
186,임**,익산지방국토관리청,정부기관,11년 12월,2010년부터 익산지방국토관리청 영산강살리기사업팀에 근무하여 영산강사업의 올바른 내용 및 확산을 위하여 언론 보도자료 홍보 및 실시간 대응으로 영산 강 전 구간 공사 진행 과정과 각종 이벤트행사 실시간 중계로 주민 관심 및 참 여를 극대화하는데 기여한 바가 큼
187,이**,대우조선해양건설(주),기업,11년 12월,"4대강살리기 사업 영산강1공구에 안전관리자로 근무하면서 철처한 안전계획 수립과 점검, 교육등으로 촉박한 공정속에서도 무사고로 공정추진에 기여한 바 가 큼"
188,이**,삼성중공업(주),기업,11년 12월,"기계 및 설비부분 공사팀장으로 주수문 및 수력발전소, 경관조명설치 등의 공 사를 완벽히 수행하였으며, 건축 및 토목구조물 공사와의 간섭과 연개성을 고려 한 일정관리를 통해 공기지연을 사전에 예방한 공이 큼"
189,천**,삼성중공업(주),기업,11년 12월,"공사담당 기사로 죽산보, 수력발전소, 자전거도로 등 여러 공정을 담당하며 철 저한 시공계획을 수립하고 복합공정을 밀착 관리하였으며, 24시간 철야작업 수 행 등을 통하여 공정목표 조기달성에 기여"
190,김**,삼성중공업(주),기업,11년 12월,"공무담당 기사로 주요 외부인사 및 각 지역 방문객의 현장 방문시 응대 및 홍 보자료를 작성을 통해 사업의 긍정적 효과를 홍보하였고, 협력업체 관련업무를 수행하며 근로자에게 기한 내 대금지급이 될 수 있도록 관리"
191,김**,(주)홍익녹화조경,기업,11년 12월,"2003년부터 홍익녹화조경에 입사이래 현장시공, 현장관리, 공무, 본사관리 및 4대강사업 영산강3공구에 근무하면서 현장관리, 공무관리등 현안사항에 대한 기술분석 등 사업의 차질없는 추진에 기여한 바가 큼"
192,박**,가산토건(주),기업,11년 12월,"2010년 3월 영산강4공구 착공과 동시에 현장에 투입되어 초창기 열악한 환경 속에서도 불굴의 투지를 발휘하여 2010년 목표인 준설을 완료 목표를 달성하였 고 내,외부 업무에 관여하여 영산강살리기 홍보에도 지대한 공헌을 하였음."
193,박**,(주)영무토건,기업,11년 12월,"1994년 10월부터 건설현장에서 시공업무를 담당하면서 17년 2월동안 맡은바 책임을 다하여 공사가 성공리에 마무리 되게끔 큰 공헌을 하였으며, 그동안의 기술과 경험을 바탕으로 2010년 5월부터는 영산강살리기사업에 공헌이 큼."
194,성광토건(주),성광토건(주),기업,11년 12월,2010년 10월부터 영산강살리기 사업 5공구(나주3지구)사업 협력업체로 참여 하여 구조물공사의 품질향상과 자전거도로 시공에 기여한 공로가 큼.
195,이**,(주)한양,기업,11년 12월,"상기자는 영산강6공구 공무차장으로서, 협력업체의 원활한 자금 집행 및 공사 중 필요한 각종 인허가 사항을 성실이 처리하여 원활한 현장 운영되도록 노력 하여 영산강 살리기 사업의 성공적인 추진에 지대한 공헌을 하였음."
196,김**,(주)한양,기업,11년 12월,"상기자는 영산강6공구 공사팀장으로서, 영산강 사업 핵심공종인 준설, 토공 등 공정추진과 품질향상에 기여한바가 인정되며, 뛰어난 기술력과 성실함으로 영산강 살리기 사업의 성공적인 추진에 지대한 공헌을 하였음."
197,강**,(주)한양,기업,11년 12월,"상기자는 현재 영산강6공구 공무팀장으로서, 공사초기부터 공사에 참여하여보다 성공적인 사업 완료를 위한 총사업비협의, 실정보고 및 설계변경을 추진하 고, 뛰어난 기술력과 성실함으로 영산강 살리기 사업의 성공적인 추진에 지대한 공헌을 하였음."
198,이**,대진종합건설(주),기업,11년 12월,"2010년 5월부터 영산강7공구현장 발령 이래 하천준설, 제방숲 조성, 구조물, 자전거도로, 편의시설 설치 등 4대강 사업의 주요시공부분에 대한 품질관리 및 현장관리에 기여한 바가 큼."
199,청도건설(주),청도건설(주),기업,11년 12월,"영산강8공구 사업 참여회사로서, 체계적인 시공 및 지역사회 발전과 4대강살 리기사업을 차질없이 성공적으로 추진함에 있어 기여한 공이 큼"
200,안**,(주)한반도건설,기업,11년 12월,4대강 사업인 영산강살리기 9공구 현장에 착공부터 참여하여 책임감과 주인 의식을 가지고 4대강 사업의 성공적인 완수를 위하여 시공분야에서 현장운영의 기법을 살려 원가절감 및 품질개선을 위하여 기여한 바가 큼
201,김**,(주)한국종합건설,기업,11년 12월,4대강사업 영산강살리기 10공구 (함평1지구)사업 공무담당으로서 적극성과 솔선수범의 자세로 현장관리에 최선을 다해 사업목적 달성에 기여함.
202,김**,대원건설산업(주),기업,11년 12월,"선도사업현장 공무과장으로서 영산강살리기사업 홍보활동에 성실히 동참하 였으며, 지역경기 부양기여 및 우수한 품질, 안전관리로 본사업의 성공적 완수 를 위해 노력하였음."
203,김**,(유)한백종합건설,기업,11년 12월,"4대강사업의 일환으로 추진하고 있는 ""영산강 몽탄제외 3개소 보강공사"" 의안전관리자로써 근로자를 우선배려하는 자세로 안전관리에 임하여 근로자들로 부터 신뢰가 높으며 모든 분야에서 강한 책임감으로 성실히 임함으로써 무재해 로 사업을 완공하는데 기여함."
204,김**,남화토건(주),기업,11년 12월,"1994년부터 남화토건(주)에 입사이래 도로 및 항만, 어항을 건설하였고 4대강사업인 섬진강살리기 전남공구(1공구) 생태하천조성사업의 품질 및 전반적인 공사현장의 시공관리, 현안사항에 대한 대책수립 등 사업의 차질없는 추진에 기 여한 바가 큼"
205,나**,(유)신신토건,기업,11년 12월,"2006년부터 (유)신신토건에 입사하여 토목부 시공,공무 업무를 바탕으로 4대 강 살리기 공사에 참여하면서 원활한 시공과 각종 업무연락 등의 현안사항 등 에 대하여 4대강 사업의 사업에 차질없는 추진에 기여한 바가 큼"
206,이**,(주)동아기술공사,기업,11년 12월,"죽산보 품질 감리담당자로 본사업이 국책사업 이라는 소임을 깊이 인식하고적극적인 자세와 전문적인 감리실무를 바탕으로 철저한 품질관리업무,시공사 와의 합리적인 업무협조로 공사지연 요소를 사전에 제거함 으로써 원활한 공사 추진에 만전을 기하여 타 현장의 모범이 되었음."
207,윤**,(주)도화엔지니어링,기업,11년 12월,영산강살리기3공구(나주1지구)사업에 2010년 1월 19일부터 참여하여 탁월한 감리엄무 수행함으로 국책사업이 성공적으로 완공되어 국토의 균형발전에 기여 함.
208,임**,한국종합기술(주),기업,11년 12월,2010년 4월부터 영산강살리기 4.5공구의 행정 및 품질관리자(영산강5공구)로근무하면서 품질관리 및 안전관리에 만전을 기하고 최고의 품질을 생산하고 공 정관리에 노력한바 목표공기내에 사업을 원활이 추진하는 등 4대강사업의 기여 한 바가 큼.
209,김**,(주)이산,기업,11년 12월,"영산강살리기6공구(서창지구)사업 시공 감리 업무를 수행하면서 하천구조물 착수 단계부터 사업 준공 단계까지 시공 기술검토, 행정기관 협의 등 감리업무 를 조속 처리하여 하천구조물 품질, 안전, 시공관리에 크게 이바지함."
210,공**,(주)평화엔지니어링,기업,11년 12월,"2008년 (주)평화엔지니어링에 입사한 이래 감리부에서 근무하면서 국토관리지방청, 지자체에서 발주한 터널 및 교량공사의 전기설계도서 검토, 시공에 참 여하였고 특히 4대강살리기 승촌보에 전기설비를 자연친화적인 조성 추진에 기 여한 바가 큼."
211,정**,(주)원진엔지니어링건축사사무소,기업,11년 12월,영산강살리기8공구의 상주감리원(공무담당)으로써 2010년 공사착공을 시작 으로 공정관리 및 대민홍보등 민원발생을 예방하고자 적극적인 직무수행과 투 철한 책임의식 사업완수에 이바지한 공이 지대함.
212,최**,(주)동아기술공사,기업,11년 12월,"1998년부터 (주)동아기술공사에 입사하여 광양항 부두내도로, 거금도연륙교 1단계 해상교량(현수교) 감리업무 수행후 4대강 살리기 사업 섬진1공구 감리로 투입되어 2010년도 준공 및 2011년도 공사추진 및 보상절차, 민원해결 등의 차 질없는 추진에 기여한 공로가 큼"
213,채**,(주)이산,기업,11년 12월,"’07.12.11 남원지구 하천환경정비공사에 책임감리원으로 지정되어 투철한 책 임감, 사명감, 리더쉽을 갖춘자로 감리업무를 엄격하고도 충실히 수행 품질관리 에 기여하고 공사기간을 1년여 앞당겨 예산절감에 기여함"
214,홍**,(주)삼안,기업,11년 12월,토목기술자로서 수자원업무에 근무하면서 영산강살리기 사업에 참여하는 등 하천 이·치수 및 하천환경정비 등 4대강살리기사업의 성공적 추진에 기여한 바 가 큼
215,박**,(주)화신엔지니어링,기업,11년 12월,2009년 12월부터 영산강살리기 10공구 등 4개지구에 대한 사후환경영향조사업무를 수행해오면서 환경피해를 방지하기 위해 협의된 각 평가항목별 조사?분 석 및 평가를 통해 환경관리 및 환경보전상의 문제를 최소화하여 사업의 차질 없는 추진에 기여한 바가 큼
216,이**,동부엔지니어링(주),기업,11년 12월,"1994년이후 환경영향평가 업무를 수행하였으며, 2009년 12월부터 영산강살리기 2공구(다시지구) 등 5개사업 사후환경영향조사를 수행하면서 생태계 보전 및 공사시 수질 개선 등 영산강살리기사업의 현안사항에 대한 기술분석 등 사 업의 차질없는 추진에 기여한 바가 큼"
217,장**,(주)한양,기업,11년 12월,2011년부터 영산강살리기사업 홍보관을 담당하는 홍보도우미로 근무하면서 방문객들에게 영산강 사업의 전반적인 사항을 알려드림으로써 사업의 이해를 돕고 관심을 갖게 해드리는데 기여함
218,김**,영산강환경보존협의회,단체,11년 12월,"영산강환경보존협의회 회장으로서 언론 인터뷰 등을 통해 영산강살리기사업 의 필요성, 당위성 등 홍보활동에 기여하였음"
219,김**,(사)한국해양환경안전협회,단체,11년 12월,"4대강사업설명회참여및각시,도청현수막설치/희망선포식/영산강,낙동강참여/ 축하현수막/약4대강에80여개설/4대강탐사수회참여/영산강살리기환경문화대축 제송산수변공원(2000명참여)/4대강인터뷰등 홍보집회참여."
220,이**,동신대학교환경학과,대학,11년 12월,"동신대학교 교수로 재직중인 환경전문가로서 적극적인 「4대강살리기 위원회」위원 활동을 통하여 영산강 품격향상을 위한 수질개선 대안 및 사업종료후 의 미래비젼 제시 등 사업에 기여하였고, 한국환경정책평가연구원의 2009 하천 환경포럼에도 영산강 대표 토론자로서 영산강개발의 바람직한 방향 의 발제를"
221,김**,호남대학교토목환경공학과,대학,11년 12월,"국토해양부 4대강살리기추진본부의 4대강살리기 자문 위원회 위원으로서 수 리모형실험, 지류합류부 침식조사 등의 자문 및 심의활동을 함으로서 지역사회 발전에 일익을 담당함"
222,송**,호남대학교토목환경공학과,대학,11년 12월,1997년부터 호남대학교 교수로 재직하면서 4대강 사업에 따른 영산강의 수질 관리방안 수립 및 4대강 사업의 현안사항에 대한 기술분석을 통하여 사업의 차 질없는 추진에 기여한 바가 큼
223,김**,중앙대예술대학원문화콘텐츠학과,대학,11년 12월,"국토해양부장관 명으로 임명된 4대강 살리기 사업단의 스토리텔링 분야의 자문위원으로 활동하는 바, 특히 영산강 스토리텔링에 대해 그 지역의 역사문화 자원을 활용하는 방안을 적극적으로 제시하고자 노력하였으며, 다시 태어난 영 산강의 아름다움을 널리 알리고 기존의 스토리텔링과 차별화 하는 데 기여함"
224,김**,(주)수성엔지니어링,기업,11년 12월,"영산강살리기 1공구(무안,영암지구) 보조감리원으로서 4대강살리기사업 성공 적 완수 추진에 기여한 공이 큼"
225,구**,현대엔지어링(주),기업,11년 12월,"2004년부터 남강 백곡지구 하천개수공사 전면책임감리용역의 감리원으로 근 무하면서 당해 공사의 과업수행을 위하여 품질관리, 안전관리, 공정관리 및 환 경관리 등을 철저히 하여 4대강 사업의 차질없는 추진에 기여한 바가 큼"
226,류**,(주)성지건설개발,기업,11년 12월,4대강살리기사업 남강 진주 월아지구 하천개수공사의 사업수행에 현장대리인 으로서 그 임무를 충실히 수행하였음
227,박**,(주)대저건설,기업,11년 12월,2009년 11월 섬진강 살리기 2공구(하동지구)사업수행에 현장대리인발령 받아 원활한 공정진행과 철저한 품질 관리로 성공적인 사업 수행 및 공사품질 향상 을 위해 그 임무를 충실히 수행하였음.
228,박**,(주)덕산토건,기업,11년 12월,낙동강 하남지구 하천개수공사 품질관리자로 근무하면서 지속적 점검을 통한 취약시설물등에 대해 적절한 유지관리을 실시하여 피해를 사전에 방지하고 현 장의 철저한 품질관리를 바탕으로 공사의 품질확보에 기여한 공로가 큼
229,박**,청호건설(주),기업,11년 12월,"낙동강 살리기 47공구사업의 현장 대리인으로써 최고의 품질,안전,공정관리를 통하여 공기단축 및 성공적인 사업을 추진한 공적이 뛰어남"
230,박**,(주)수성엔지니어링,기업,11년 12월,"2010년 2월 낙동강살리기 장포제 하천개수사업 보조감리원으로 투입되어 품 질관리?시공관리 업무를 수행하고, 현장여건보고 및 부산청 업무보고, 철저한 공정관리 및 예산집행관리로 사업비 절감에 기여한 바가 큼."
231,윤**,현대엔지니어링(주),기업,11년 12월,4대강살리기사업 남강 적곡지구 하천개수공사의 사업수행에 보조감리원으로 서 그 임무를 충실히 수행하였음
232,이**,극동엔지니어링(주),기업,11년 12월,낙동강 대곡지구 하천개수공사 감리원으로 근무하면서 축척된 기술력으로 4 대강 살리기 사업의 치수효과와 친환경 사업으로 발전하는데 기여한 공로가 큼
233,조**,(주)수성엔지니어링,기업,11년 12월,"2010년 4월 장포제 및 함안지구 통합감리현장 책임감리원으로 투입이후 4대강 사업 홍보 및 철저한 대민관리로 민원발생을 최소화하고, 4대강 사업의 원활 한 추진과 성공적인 업무수행 완수를 위해 철저한 공정관리 및 품질관리로 본 사업에 기여한 바가 큼."
234,조**,(주)평화엔지니어링,기업,11년 12월,낙동강 하남지구 하천개수공사 감리원으로 근무하면서 우기대비에 만전을 기 하는등 현장에 적합한 공법변경으로 예산절감은 물론 절감된 예산으로 4대강살 리기 사업의 치수효과와 친환경 사업으로 발전하는데 기여한 공로가 큼
235,최**,(주)무진건설,기업,11년 12월,4대강 사업 살리기 사업 남강백곡지구 하천개수공사의 사업수행에 그 임무를 충실히 수행하였음.
236,김**,부산지방국토관리청,정부기관,11년 12월,상기 자는 국가정책사업인 4대강 사업의 홍보 및 관급자재 감독 등 업무에 탁 월한 능력을 발휘하는 등 낙동강 살리기 사업에 기여한 공이 큼
237,박**,부산지방국토관리청,정부기관,11년 12월,"상기 자는 국책사업인 낙동강살리기 사업의 수자원, 환경, 기반시스템 등 10개분야 약 300여명의 전문가 자문단 지원업무를 수행하면서, 낙동강 사업의 성공 적인 마무리를 위하여 분야별, 지역별 자문단 워크샵 추진 및 자문의견을 수렴 하는 분야에 기여가 큼."
238,박**,동부엔지니어링(주),기업,11년 12월,"낙동강 풍천지구 하천개수공사에 2006년 12월부터 책임감리원으로 근무하면서 그동안 축척된 기술과 경험을 바탕으로 공정관리를 통해 품질 및 안전관리 에 최선을 다하고 또한, 인근주민의 인명과 재산을 수해로부터 지키는데 기여한 공이 큼."
239,이**,(주)금산종합건설,기업,11년 12월,2007년 5월 7일부터 낙동강 내성지구 하천개수공사 현장대리인으로 근무하 면서 맡은바 임무를 충실히 수행하여 우리 기관의 발전에 기여한 공로가 큼
240,김**,(주)동국에스엔씨,기업,11년 12월,"낙동강 살리기 선도사업인 상주지구 생태하천 조성사업 공사차장으로 근무하면서 으로서 철저한 안전관리, 품질관리로 성공적으로 사업이 진행될수 있도록 이바지 하였음. 또한 ""시민의 숲 가꾸기"" 및 ""희망의 숲 조성"" 행사를 적극 지원 하여 지역주민 참여 행사가 성공적으로 개최할수 있도록 기여함."
241,허**,동부엔지니어링(주),기업,11년 12월,2010년 3월부터 현재까지 낙동강 상주지구 하천개수공사 감리원으로 근무하면서 국가건설사업에 참여하는 사명감과 헌신적인 자세로 주어진 업무에 충실 하게 철저한 공정 및 품질관리로 부실공사 방지와 양질의 품질확보에 기여한 공로가 인정됨.
242,김**,동부엔지니어링(주),기업,11년 12월,"2009년 03월부터 선도사업지구인 안동2지구 생태하천조성사업의 보조감리원으로 근무하면서 창의적인 시공기법을 적용하여 예산절감과 철저한 공사관리, 품질관리 등 감리업무 수행을 충실히 이행 완수하여 성공적으로 사업 완수에 이바지함."
243,김**,에스에치건설(주),기업,11년 12월,"1990년부터 에스에치건설(주)에 입사. 토목부에 근무하면서 택지조성, 고속도 로,아파트부대토목, 산업단지진입도로, 4대강사업 현장 등 여러분야 현장 책임 자로 공사완료에 차질없이 기여한 바가 큼"
244,구**,(주)수성엔지니어링,기업,11년 12월,"‘08.04월부터 현재까지 4년간 낙동강 안동지구 하천개수공사 감리원으로 근무 하면서 예산 절감과 철저한 안전관리, 품질관리,공정관리로 성공적인 공사준공 를 하는데 공헌함."
245,정**,한국토지주택공사,공기업,11년 12월,"1992년부터 한국토지주택공사에 입사 이래 건설관리처 및 판교신도시, 4대강사업 낙동강의 수변공간 조성사업에 참여하여 친환경적 공법도입 을 위한 기술 지원과 국토개발업무의 현안사항에 대한 기준수립 및 자료분석 등 사업의 차질 없는 추진에 기여한 바가 큼"
246,전**,동부엔지니어링(주),기업,11년 12월,"4대강살리기 사업에 직접 참여한 건설기술인으로서금호강 16,000m구간내 설 치될 시설물의 철저한 품질관리와 함께 친수공간 확보와 녹색벨트를 조성하는 등 사업의 타당성 홍보에 헌신적으로 기여한 공로가 지대함."
247,심**,동부엔지니어링(주),기업,11년 12월,"낙동강살리기 금호동지구 하천개수공의 보조감리원으로서 현장감리업무를 성실히 수행하여 위상 제고에 크게 기여하였으며, 능동적이고 창의적인 업무 추 진으로 타의 귀감이 됨"
248,김**,(주)대한콘설탄트,기업,11년 12월,낙동강살리기 영천지구 하천개수공사 보조감리원으로 근무하면서 사업이 차 질없이 수행될 수 있도록 낚동강살리기 사업에 기여한 바가 큼
249,문**,(주)도화엔지니어링,기업,11년 12월,낙동강살리기 금호강 환경영향평가 업무를 수행함에 있어 타기관과의 협의를 원만히 수행하여 사업진행이 조속히 이루어 질 수 있도록 하여 공로가 큼
250,이**,한동건설(주),기업,11년 12월,낙동강살리기 고령지구 하천개수공사 현장소장으로 7년동안 재직하며 낙동강 홍수예방 및 4대강사업에 적극 협력하여 무사히 공사를 마무리한 공이큼.
251,이**,해동건설(주),기업,11년 12월,낙동강살리기 다산지구 하천개수공사 건설공사의 현장대리인을 역임하면서 마무리 단계에서는 해결이 어려운 민원들이 있었음에도 불구하고 끝까지 인내 와 설득으로 문제 해결을 원만하게 추진하였음.
252,신**,(주)삼전건설,기업,11년 12월,"4대강사업의 진행과정에 있어서 주야를 불문하고 대민활동을 원활히하고 홍수예방 활동에 노력하여 대과없이 추진하였으며, 구간내 공사진행에 있어 품질관 리 및 안전관리 철저로 우수한 목적물을 완성하는 등 사업의 원활한 추진에 기 여한 바가 큼."
253,명**,(주)진영종합건설,기업,11년 12월,"2010.01.19. 황강 하회지구 하천개수공사에 투입된 이래 투철한 사명감과 성 실함으로 맡은 바 직무에 충실하여 왔으며, 현장대리인으로서 사업이 차질없이 추진되도록 품질, 안전 및 시공관리에 노력하여 국토건설사업에 기여한 공이 큼"
254,권**,(주)한국종합기술,기업,11년 12월,"2004년 12월 24일 낙동강 다산지구 하천개수공사에 투입된 후 책임감리원으로 써 투철한 사명감과 성실함으로 맡은바 직무에 충실하였으며, 품질, 안전, 시공 관리 등 감리업무 전반에 걸쳐 원활한 공사추진에 기여한 공이 큼"
255,조**,(주)도화엔지니어링,기업,11년 12월,"지난 32년간 대청다목적댐, 주암다목적댐, 영천도수터널 등에 참여 하여 수자원분야의 축적된 풍부한 경험 및 실무지식을 바탕으로 현장의 최일선에서 시공 능력향상, 철저한 품질관리, 최적의 공정관리, 민원해소노력을 통한 4대강살리 기 사업의 성공적인 추진에 기여한 바가 큼."
256,손**,(주)삼안,기업,11년 12월,"『낙동강 칠곡지구 하천개수공사』의 책임감리원으로서 투철한 사명감과 책임의식을 가지고 감리업무를 수행하였으며, 친수공간 조성등 낙동강살리기사업이 차질없이 추진되도록 시공, 품질, 안전관리에 노력하여 낙동강살리기사업에 기 여한 공이 큼"
257,한**,(주)대한콘설탄트,기업,11년 12월,"금호강 하천개수공사의 책임감리원으로서 그동안 한국농촌공사에 근무(28년)시 조사 설계 및 공사감독(저수지 양배수장 하천정비 방조제등)을 수행하면서 축적된 기술과 경험을 토대로 품질,안전,공정관리 및 민원처리등 사업추진을 철 저히 하여 지역경제 활성화에 적극 노력함"
